SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period November 2017,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Hartley Travel,"19,386.33",30/09/2017,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Hartley Travel,"3,901.33",30/09/2017,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
Hartley Travel,"2,451.00",30/09/2017,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Hartley Travel,"6,238.33",31/10/2017,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
Hartley Travel,"4,712.00",31/10/2017,YL11,R3305,Schools and Families,Primary General Expenditure (LEA) Specialist Transport Fixed Route
Hartley Travel,"7,283.33",31/10/2017,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Hartley Travel,"3,610.00",31/10/2017,YL31,R3306,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route Overspill
Hartley Travel,"47,164.33",31/10/2017,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Hartley Travel,"4,509.34",31/10/2017,YL60,R3305,Schools and Families,Post 16 Transport Specialist Transport Fixed Route
Hartley Travel,"3,230.00",31/10/2017,YL60,R3306,Schools and Families,Post 16 Transport Specialist Transport Fixed Route Overspill
Hawthorne Lodge,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,674.08",17/11/2017,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Hawthorne Lodge,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,674.08",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,674.08",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,674.08",17/11/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Hawthorne Lodge,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,674.08",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hc-One Ltd C/O Knowsley Manor,"1,796.20",17/11/2017,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Hc-One Ltd C/O Knowsley Manor,"1,279.65",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Hc-One Ltd C/O Knowsley Manor,"1,706.60",17/11/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Healthcare Homes Group Ltd,"1,987.84",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"1,674.08",17/11/2017,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Heathfield Lodge Care Ho,"2,451.33",17/11/2017,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ Residential - Short Term
Heathfield Lodge Care Ho,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"1,674.08",17/11/2017,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Heathfield Lodge Care Ho,"1,674.08",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"1,674.08",17/11/2017,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Heathfield Lodge Care Ho,"1,674.08",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Helen Windel Air Quality Consultant,529.17,16/10/2017,BE11,R2451,Regulation and Compliance,Emissions Inventory Fees & Services - Other
Helmsman Storage Solutions Ltd,"4,299.00",24/10/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Hft,"3,059.36",17/11/2017,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
HIGHFIELD HALL,"2,205.91",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Hightown Construction Ltd,"180,256.47",03/11/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Hillcare Ltd,"1,628.64",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hinstock Manor Residential Home Ltd,"1,924.26",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hinstock Manor Residential Home Ltd,"1,685.03",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hm Courts And Tribunals Service,"10,000.00",24/11/2017,BC24,R2453,Regulation and Compliance,Car Parks Legal Fees Fees - Legal
Holistic Health Services,500.50,16/10/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Holistic Health Services,500.50,16/10/2017,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Holistic Health Services,604.50,16/11/2017,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Holistic Health Services,"1,020.50",16/11/2017,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Hollybank N H,"2,387.68",17/11/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Hollybank N H,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Hollybank N H,"2,568.40",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Hollybank N H,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Hollybank N H,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Hollybank N H,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Hollybank N H,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Hollybank Trust,"8,468.00",17/11/2017,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Holt Green Res Homes Ltd,"1,959.04",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Holt Green Res Homes Ltd,"1,815.56",17/11/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Home From Home,765.00,26/05/2017,EH05,R2451,Schools and Families,Resourced Nursery  Sen Support Fees & Services - Other
Home From Home,892.50,21/07/2017,EH05,R2451,Schools and Families,Resourced Nursery  Sen Support Fees & Services - Other
Home Instead Senior Care,"2,034.22",31/10/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Home Instead Senior Care,"2,438.00",31/10/2017,AP10,R4053,Adult Social Care,Physical Support - Older People 65+ Day Care
Home Instead Senior Care,644.50,31/10/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Home Instead Senior Care,"1,021.00",31/10/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Homescope,"2,718.96",16/10/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Homescope,"4,790.00",13/11/2017,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Homescope,"4,790.00",30/10/2017,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Homescope,"4,790.00",16/10/2017,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Homescope,"2,718.96",30/10/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Homescope,"2,718.96",13/11/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Hometrust Care Ltd,"2,152.00",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Hope Cottage,"1,895.88",17/11/2017,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Hope Cottage,644.12,17/11/2017,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Hope Cottage,"1,895.88",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Hope Cottage,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Hope Cottage,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Hope Cottage,"1,895.88",17/11/2017,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ Residential - Short Term
Hope Cottage,"3,317.79",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Hope Cottage,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hope Cottage,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Hope Cottage,"1,895.88",17/11/2017,AN10,R4046,Adult Social Care,Mental Health Support - Older People 65+ Property Case - Residential Rest Homes
Hope Cottage,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hope Cottage,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Horizon Care & Education Group Ltd,"13,055.25",01/09/2017,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) Non-Maintained Day Schools
hsl Compliance Ltd,"3,000.00",03/11/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Hugh Baird College Fec,629.01,08/11/2017,GG02,R2963,Regulation and Compliance,Mayoral Services Hospitality
Hugh Baird College Fec,"130,955.00",21/11/2017,EH31,R4158,Schools and Families,Special General Expenditure (High Needs) 19-24 Year Olds
Hydrock Consultants Ltd,"3,000.00",31/08/2017,CAP1,C1000,Capital,Capital Capital Expenditure
I C S Group,721.10,07/11/2017,SB06,R2021,Locality Services - Provision,Core Contract Equipment - Purchase
idverde Ltd,"2,254.68",31/08/2017,SL12,R4013,Locality Services - Commissioned,Arboricultural Work Arboricultural Contract
idverde Ltd,"1,376.26",31/08/2017,SL12,R4014,Locality Services - Commissioned,Arboricultural Work Arb.Contract Tech.Supp/Trng
idverde Ltd,"15,815.30",31/08/2017,BH10,R1271,Locality Services - Commissioned,Arborocultural Work Highways Management Works
IE Production Services Ltd,"2,274.00",15/11/2017,GG06,R2022,Regulation and Compliance,Remembrance Equipment - Rental
Ilm Software Limited,"1,000.00",14/03/2017,SP01,R2966,Locality Services - Provision,School Crossing Patrol Licences
Imagine,"9,764.44",17/11/2017,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Imagine,980.36,17/11/2017,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+ Supported Tenancy
Imagine,"13,489.44",17/11/2017,AX11,R4050,Adult Social Care,Care and Support Care and Support
In Control Partnerships,"4,000.00",01/11/2017,AA51,R2451,Adult Social Care,Deprivation Of Liberty Standards (DOLS) Fees & Services - Other
In Control Partnerships,"4,500.00",07/08/2017,AX30,R2451,Adult Social Care,Transformation Challenge Fund Award Fees & Services - Other
In Control Partnerships,"4,000.00",11/09/2017,AA51,R2451,Adult Social Care,Deprivation Of Liberty Standards (DOLS) Fees & Services - Other
In Control Partnerships,"4,000.00",01/10/2017,AA51,R2451,Adult Social Care,Deprivation Of Liberty Standards (DOLS) Fees & Services - Other
Ince Blundell Hall,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Ince Blundell Hall,"2,387.68",17/11/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Independence Initiative,"6,958.30",26/10/2017,PH18,R4171,Health and Wellbeing,"Substance Misuse - Education, Trg & Dev Voluntary & Faith Sector"
Innocare Ltd,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Innocare Ltd,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"2,387.68",17/11/2017,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Innocare Ltd,"2,387.68",17/11/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Innocare Ltd,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Innocare Ltd,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"2,387.68",17/11/2017,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Innocare Ltd,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"2,387.68",17/11/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Innocare Ltd,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Innocare Ltd,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innovation Productions Ltd,"4,392.00",07/11/2017,HA01,R1001,Communities,The Atkinson Repair & Mtce Of Land & Buildings
Interserve Healthcare Ltd,935.00,10/11/2017,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Interserve Healthcare Ltd,927.18,27/10/2017,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Interserve Healthcare Ltd,927.18,03/11/2017,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Interserve Healthcare Ltd,748.00,27/10/2017,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Interserve Healthcare Ltd,"1,081.71",20/10/2017,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Invacare Ltd,"1,089.40",31/10/2017,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
J F M Building Contractor,"4,680.00",09/11/2017,CAP1,C1000,Capital,Capital Capital Expenditure
J F M Building Contractor,560.00,03/11/2017,CAP1,C1000,Capital,Capital Capital Expenditure
J F M Building Contractor,"5,780.00",18/10/2017,CAP1,C1000,Capital,Capital Capital Expenditure
J Mackie,760.00,17/11/2017,AX11,R4050,Adult Social Care,Care and Support Care and Support
J Price (Glazing) Ltd,"1,169.08",19/10/2017,TW01,H1000,Corporate Resources,Insurance Claims - Fire-General Insurance Claims Ongoing
J.A.D Direct Ltd,"10,192.00",17/11/2017,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
J.A.D Healthcare Ltd,"5,045.64",17/11/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
J.A.D Healthcare Ltd,"3,760.00",17/11/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
J.A.D Healthcare Ltd,"3,761.76",17/11/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
J.A.D Healthcare Ltd,"5,285.76",17/11/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Jacobs,"2,855.92",13/11/2017,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Jacobs,"4,767.54",06/11/2017,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Jacobs,"1,457.76",30/10/2017,GF27,R2423,Corporate Resources,Non Domestic Rates (NNDR) Fees - Bailiffs VAT In
Jacobs,822.01,23/10/2017,GF27,R2423,Corporate Resources,Non Domestic Rates (NNDR) Fees - Bailiffs VAT In
Jacobs,"3,623.35",23/10/2017,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Jacobs,"3,418.57",16/10/2017,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Jacobs,"1,840.99",16/10/2017,GF27,R2423,Corporate Resources,Non Domestic Rates (NNDR) Fees - Bailiffs VAT In
Jacobs,589.19,09/10/2017,GF27,R2423,Corporate Resources,Non Domestic Rates (NNDR) Fees - Bailiffs VAT In
Jacobs,"5,684.32",30/10/2017,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Jah-Jireh N H,"1,592.00",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Jah-Jireh N H,"2,642.14",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Jah-Jireh N H,"1,824.00",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,387.68",17/11/2017,AN10,R4047,Adult Social Care,Mental Health Support - Older People 65+ Property Case - Residential Nursing Homes
James Page House,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,467.52",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,387.68",17/11/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,387.68",17/11/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,387.68",17/11/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Jane Lewis Nursing Agency,833.00,20/11/2017,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
JBH Property Consulting Ltd,873.00,04/10/2017,AB25,R2451,Adult Social Care,Central Services Fees & Services - Other
John H Boston Ltd,"6,873.00",20/10/2017,CAP1,C1000,Capital,Capital Capital Expenditure
John Mason International Ltd,"1,147.60",29/09/2017,YS92,R2451,Children's Social Care,Children's & Families Administration Fees & Services - Other
John Sisk & Son (Holdings) Ltd,"97,298.07",30/10/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Johnsons Apparelmaster Ltd,581.68,30/10/2017,SV57,R3031,Locality Services - Provision,Vehicle Maintenance Trading (2) A/C Vehicles - Repairs And Maintenance
Jones Lighting Ltd,790.88,31/08/2017,BL01,R1273,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Demand Maintenance
Jones Lighting Ltd,"3,294.50",29/09/2017,BL01,R1274,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Renewals & Improvements
Jones Lighting Ltd,"1,169.06",29/09/2017,BL01,R1274,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Renewals & Improvements
Jones Lighting Ltd,973.14,29/09/2017,BL01,R1273,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Demand Maintenance
Jones Lighting Ltd,"1,968.04",29/09/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Jones Lighting Ltd,"2,033.91",29/09/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Jones Lighting Ltd,"11,687.73",29/09/2017,BL01,R1274,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Renewals & Improvements
Jones Lighting Ltd,"4,424.30",29/09/2017,BL01,R1274,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Renewals & Improvements
Jones Lighting Ltd,"6,528.00",29/09/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Joseph Wright Landscape Services Limited,"1,810.00",17/10/2017,SL63,R4081,Locality Services - Provision,Crematorium - Scarisbrick Grounds Maintenance Contract
Joseph Wright Landscape Services Limited,530.00,27/07/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Joseph Wright Landscape Services Limited,"2,120.00",27/07/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Joseph Wright Landscape Services Limited,"2,650.00",27/07/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Joseph Wright Landscape Services Limited,792.00,15/11/2017,SL10,R2101,Locality Services - Commissioned,Grounds Mtce Contract One Minor Works Budget
Joseph Wright Landscape Services Limited,704.00,15/11/2017,SL10,R2101,Locality Services - Commissioned,Grounds Mtce Contract One Minor Works Budget
Joseph Wright Landscape Services Limited,"1,250.00",10/11/2017,BA44,R1001,Corporate Resources,Other Properties And Estates Repair & Mtce Of Land & Buildings
Just One Recruitment & Training Ltd,676.75,01/10/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Just One Recruitment & Training Ltd,676.75,10/09/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Just One Recruitment & Training Ltd,676.75,24/09/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Just One Recruitment & Training Ltd,676.75,17/09/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Just One Recruitment & Training Ltd,676.75,08/10/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Just One Recruitment & Training Ltd,"1,747.25",15/10/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Just One Recruitment & Training Ltd,"3,980.61",22/10/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Just One Recruitment & Training Ltd,576.25,15/10/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
K G A Partnership,"3,000.00",07/11/2017,BA16,R2451,Corporate Resources,Admin Buildings Summary A/C Fees & Services - Other
K G A Partnership,"6,510.00",22/11/2017,BI02,R2470,Corporate Resources,Building Services Consultancy and Professional Services
Kavanagh Health Care Ltd,"2,472.00",17/11/2017,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"4,281.04",17/11/2017,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"5,553.04",17/11/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"4,749.64",17/11/2017,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"6,915.85",17/11/2017,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"6,915.85",17/11/2017,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"3,664.16",17/11/2017,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Kensington Supported Housing,"2,813.64",17/11/2017,AX11,R4050,Adult Social Care,Care and Support Care and Support
Keppie Massie,"1,500.00",23/10/2017,YM15,R2470,Schools and Families,Administration - Education Consultancy and Professional Services
Keppie Massie,"12,500.00",15/11/2017,BR15,R1811,Inward Investment and Employment,S@W Recharges Property Rental & Ground Rents
Keppie Massie,"5,250.00",08/11/2017,BI60,R2470,Regeneration and Housing,Regeneration Team Consultancy and Professional Services
Kerdel Limited T/A Servicemaster,"1,050.00",21/11/2017,HA01,R1655,Communities,The Atkinson Cleaning & Domestic Supplies
Key Care and Support Merseyside,"9,383.29",09/10/2017,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Key Care and Support Merseyside,"9,383.29",30/10/2017,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Key Care and Support Merseyside,"9,383.29",23/10/2017,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
