SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-�500 for period December 2021,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Lifestyle Media Group Ltd,708.76,13/09/2021,BT11,R2927,Economic Growth and Housing,Marketing-Advertising & Marketing
Lifeways I L A,544.60,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Lifeways I L A,544.60,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Lifeways I L A,544.60,08/12/2021,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+-Supported Living
Lifeways I L A,571.83,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Lifeways I L A,684.64,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Lifeways I L A,699.72,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Lifeways I L A,762.44,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Lifeways I L A,762.44,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Lifeways I L A,762.44,08/12/2021,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+-Supported Living
Lifeways I L A,"1,114.09",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Lifeways I L A,"1,868.16",08/12/2021,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64-Community Support
Lifeways I L A,"2,135.00",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Lifeways I L A,"6,038.76",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Lifeways Inclusive Lifestyles Ltd,"10,894.08",08/12/2021,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64-Private Residential Care Rest Homes
Light For Life Sefton Ltd,"1,000.00",21/12/2021,BI53,R4344,Economic Growth and Housing,Next Steps Accommodation Programme (NSAP)-Pay-External Providers
Light For Life Sefton Ltd,"1,750.66",01/12/2021,BI35,R4344,Economic Growth and Housing,Homelessness Grant-Pay-External Providers
Light For Life Sefton Ltd,"2,000.73",01/12/2021,BI35,R4344,Economic Growth and Housing,Homelessness Grant-Pay-External Providers
Light For Life Sefton Ltd,"4,918.53",01/12/2021,BI35,R4344,Economic Growth and Housing,Homelessness Grant-Pay-External Providers
Linda Harper Consulting Ltd,"15,950.00",30/11/2021,AB10,R2470,Adult Social Care,Management Team-Consultancy and Professional Services
Supplier Name Redacted ,"1,500.00",14/12/2021,EH31,U0001,Education Excellence,Special General Expenditure (High Needs)-
Supplier Name Redacted ,"2,000.00",30/11/2021,EH31,U0001,Education Excellence,Special General Expenditure (High Needs)-
Litherland Youth & Community Centre,975.00,17/12/2021,GN16,R2451,Communities,Holiday Activity Fund-Fees & Services - Other
LITTLE ACORNS NURSERY ,"6,291.80",03/12/2021,YS28,R2116,Children's Social Care,Locality South-Personal Needs
Littledale Hall Therapeutic,"6,377.01",13/12/2021,PH17,R4171,Health and Wellbeing,Substance Misuse - Residential Rehab-Voluntary & Faith Sector
Liverpool University Hospitals NHS FT,"1,360.01",18/10/2021,SL80,R2437,Corporate Resouces,Coroners-Fees - Morticians / Mortuary
Local Solutions,533.76,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,533.76,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,562.95,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,583.80,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,600.48,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,683.88,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,692.22,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,700.56,08/12/2021,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64-Domiciliary Care
Local Solutions,700.56,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,700.56,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,700.56,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,700.56,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,700.56,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,700.56,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,700.56,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,792.30,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,800.64,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,817.32,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,817.32,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,834.00,08/12/2021,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+-Domiciliary Care
Local Solutions,859.02,08/12/2021,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64-Domiciliary Care
Local Solutions,867.36,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,934.08,08/12/2021,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+-Domiciliary Care
Local Solutions,934.08,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,934.08,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,934.08,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,934.08,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,934.08,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,934.08,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,959.10,08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,984.12,08/12/2021,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
Local Solutions,"1,000.80",08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,"1,050.84",08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,"1,084.20",08/12/2021,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+-Domiciliary Care
Local Solutions,"1,134.24",08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,"1,146.75",08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,"1,634.64",08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,"1,734.72",08/12/2021,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64-Domiciliary Care
Local Solutions,"1,734.72",08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,"1,818.12",08/12/2021,AS10,R4051,Adult Social Care,Sensory Support - Older People 65+-Domiciliary Care
Local Solutions,"1,868.16",08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,"1,868.16",08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,"1,868.16",08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,"1,868.16",08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,"1,934.88",08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,"2,001.60",08/12/2021,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
Local Solutions,"2,001.60",08/12/2021,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
Local Solutions,"2,335.20",08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,"2,335.20",08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,"2,335.20",08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,"2,335.20",08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Local Solutions,"2,802.24",08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
London& Manchester Healthcare (Whittle Hall) Ltd,"3,195.68",08/12/2021,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Longton Home Ltd,"1,866.20",08/12/2021,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Longwood Lodge Care Ltd,"2,343.00",08/12/2021,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Longwood Lodge Care Ltd,"2,343.00",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Loop publishing ltd,550.00,01/12/2021,HA01,R2927,Communities,The Atkinson-Advertising & Marketing
Lotus Care (Ellerslie Court) Ltd,625.96,08/12/2021,AL05,R4903,Adult Social Care,Learning Disability Support -Adults 18-64-COVID 19 Residential Long term
Lotus Care (Ellerslie Court) Ltd,"2,094.04",08/12/2021,AL05,R4902,Adult Social Care,Learning Disability Support -Adults 18-64-COVID 19 Residential Short term
Lotus Care (Ellerslie Court) Ltd,"2,720.00",08/12/2021,AP05,R4045,Adult Social Care,Physical Support - Adults 18-64-Residential - Short Term
Lotus Care (Ellerslie Court) Ltd,"3,060.92",08/12/2021,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other-Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"3,252.16",08/12/2021,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"3,254.36",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"3,402.76",08/12/2021,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"3,402.76",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"3,402.76",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"4,187.96",08/12/2021,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"5,234.96",08/12/2021,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64-Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"7,587.03",08/12/2021,AP05,R4045,Adult Social Care,Physical Support - Adults 18-64-Residential - Short Term
Lotus Care (Finch Manor) Limited,"2,391.48",08/12/2021,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Lotus Care (Finch Manor) Limited,"2,391.48",08/12/2021,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Lotus Care (Finch Manor) Limited,"2,391.48",08/12/2021,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Love Nursing Ltd,"4,475.83",29/11/2021,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
LSW Audio,"1,482.00",20/12/2021,HA01,R2451,Communities,The Atkinson-Fees & Services - Other
Lucy Lockets,675.00,23/11/2021,YS26,R2116,Children's Social Care,Locality North-Personal Needs
Lucy Lockets,"5,532.12",24/11/2021,EA02,R4344,Education Excellence,2 Year Old Offer-Pay-External Providers
Lynn Thompson Lettings Ltd,"2,364.21",22/11/2021,BI38,R4344,Communities,Homeless Prevention Hardship Fund-Pay-External Providers
Lyreco UK Ltd,510.00,10/12/2021,GF18,R2225,Corporate Resouces,"Revenues Team-Printing, Stationery & General Office Expenses"
M A C Roofing And Contracting Ltd,"31,629.09",08/12/2021,CAP1,C1000,Capital,Capital-Capital Expenditure
MAC Psychology Ltd,"5,200.00",14/12/2021,YL71,R2501,Education Excellence,Psychology Service-Bought In Professional Services-Curriculum
MAC Psychology Ltd,"11,700.00",29/11/2021,YL71,R2501,Education Excellence,Psychology Service-Bought In Professional Services-Curriculum
Maghull Coaches Ltd,"9,482.66",30/11/2021,HS10,R3305,Communities,Aquatics and Retention-Specialist Transport Fixed Route
MAGHULL TOWN COUNCIL ,"59,520.25",03/12/2021,UB02,R4162,Corporate,Parish Precepts-Parish Precepts
Making Space,731.32,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Making Space,"1,184.64",08/12/2021,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Making Space,"2,094.04",08/12/2021,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Making Space,"2,369.28",08/12/2021,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Making Space,"2,369.28",08/12/2021,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Making Space,"2,369.28",08/12/2021,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Making Space,"2,369.28",08/12/2021,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Making Space,"2,369.28",08/12/2021,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Making Space,"2,369.28",08/12/2021,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Making Space,"2,369.28",08/12/2021,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Making Space,"2,369.28",08/12/2021,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Making Space,"2,369.28",08/12/2021,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Making Space,"2,473.80",08/12/2021,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Malhotra Care Home Limited-Addison Court Care Home,"2,704.00",08/12/2021,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Mangar International,"1,760.21",09/12/2021,CAP1,C1000,Capital,Capital-Capital Expenditure
MAPP (Property Management) Limited,"24,875.00",01/12/2021,BA19,R1811,Corporate Resouces,Magdalen House-Property Rental & Ground Rents
MAPP (Property Management) Limited,"25,000.00",01/12/2021,BA19,R1811,Corporate Resouces,Magdalen House-Property Rental & Ground Rents
MAPP (Property Management) Limited,"25,000.00",01/12/2021,BA19,R1811,Corporate Resouces,Magdalen House-Property Rental & Ground Rents
MAPP (Property Management) Limited,"25,000.00",01/12/2021,BA19,R1811,Corporate Resouces,Magdalen House-Property Rental & Ground Rents
MAPP (Property Management) Limited,"25,125.00",01/12/2021,BA19,R1811,Corporate Resouces,Magdalen House-Property Rental & Ground Rents
Margaret Roper House Nh,"1,657.64",08/12/2021,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"1,961.96",08/12/2021,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"1,961.96",08/12/2021,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"1,961.96",08/12/2021,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"1,961.96",08/12/2021,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"1,961.96",08/12/2021,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"1,961.96",08/12/2021,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"1,961.96",08/12/2021,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"1,961.96",08/12/2021,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"1,961.96",08/12/2021,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"1,961.96",08/12/2021,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"1,961.96",08/12/2021,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"1,961.96",08/12/2021,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,393.20",08/12/2021,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,393.20",08/12/2021,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,393.20",08/12/2021,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,593.52",08/12/2021,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,759.28",08/12/2021,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"3,430.96",08/12/2021,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"6,532.61",08/12/2021,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64-Private Residential Care Nursing Ho
Marvel At Everything Ltd,650.00,13/12/2021,BT11,R2927,Economic Growth and Housing,Marketing-Advertising & Marketing
Marvel At Everything Ltd,700.00,06/09/2021,BT11,R2927,Economic Growth and Housing,Marketing-Advertising & Marketing
Marvel At Everything Ltd,961.14,10/12/2021,BT80,R2927,Economic Growth and Housing,Southport Market Hall-Advertising & Marketing
Marvel At Everything Ltd,"1,300.00",06/09/2021,BT11,R2927,Economic Growth and Housing,Marketing-Advertising & Marketing
Marvel At Everything Ltd,"2,500.00",08/12/2021,UA74,R2498,Growth Programme,Reopening High Streets Safely Fund-Major Events
Maryland Care Home Ltd,"-7,703.08",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Maryland Care Home Ltd,548.00,08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Maryland Care Home Ltd,"1,645.32",08/12/2021,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Maryland Care Home Ltd,"2,094.04",08/12/2021,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Maryland Care Home Ltd,"2,094.04",08/12/2021,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Maryland Care Home Ltd,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Maryland Care Home Ltd,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Mass Associates Limited,"1,270.00",12/11/2021,HS20,R2225,Communities,"Active Lifestyles-Printing, Stationery & General Office Expenses"
Master Lock & Safe,953.52,15/12/2021,SG23,R1001,Operational In-House Services,Green Sefton Service - Facilities & Resources-Repair & Mtce Of Land & Buildings
Mayfield Court,"2,523.68",08/12/2021,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Mayfield Court,"2,848.56",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Mcgoff & Vickers Ltd,"3,100.00",25/11/2021,CAP1,C1000,Capital,Capital-Capital Expenditure
Mediline Supported Living Limited,"-2,033.07",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,717.29,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,717.29,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,717.29,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,717.29,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Mediline Supported Living Limited,980.28,08/12/2021,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Mediline Supported Living Limited,"1,089.20",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,"1,089.20",08/12/2021,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Mediline Supported Living Limited,"1,633.80",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,"1,633.80",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,"1,633.80",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,"1,633.80",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Mediline Supported Living Limited,"1,781.62",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,"2,147.28",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,"4,066.14",08/12/2021,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Medlock FRB Limited,"15,746.87",03/12/2021,CAP1,C1000,Capital,Capital-Capital Expenditure
Melford Construction Ltd,"2,000.00",01/09/2021,TB09,H0204,Highways and Public Protection,Rechargeable Works - S278 Agreements-Rechargeable Works - Income
Melford Construction Ltd,"5,160.00",01/09/2021,TB09,H0206,Highways and Public Protection,Rechargeable Works - S278 Agreements-Rechargeable Works - Utilisation
Melrose Court R H,-822.66,08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,094.04",08/12/2021,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,094.04",08/12/2021,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Mencap,622.40,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mencap,622.40,08/12/2021,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64-Supported Living
Mencap,622.40,08/12/2021,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64-Supported Living
Mencap,645.54,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mencap,746.88,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mencap,746.88,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mencap,746.88,08/12/2021,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Mencap,851.52,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mencap,860.72,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mencap,860.72,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mencap,860.72,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mencap,860.72,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mencap,860.72,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mencap,933.60,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mencap,933.60,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mencap,933.60,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mencap,933.60,08/12/2021,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Mencap,980.28,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mencap,980.28,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mencap,980.28,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mencap,980.28,08/12/2021,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Mencap,980.28,08/12/2021,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64-Supported Living
Mencap,980.28,08/12/2021,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64-Supported Living
Mencap,"1,026.96",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mencap,"1,089.20",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
