SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-�500 for period May 2020,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Lotus Care (Ellerslie Court) Ltd,"3,189.60",29/04/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"3,189.60",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"3,189.60",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"3,420.77",27/05/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"3,579.17",27/05/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"3,579.17",27/05/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"3,579.17",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"3,579.17",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"3,925.64",29/04/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"4,405.10",27/05/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"4,907.04",29/04/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64-Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"5,506.39",27/05/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64-Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"6,756.26",29/05/2020,AX50,R4903,Adult Social Care,ASC Covid 19 Interim Payments-COVID 19 Residential Long term
Lyan Packaging Supplies Ltd,821.34,21/05/2020,AE05,R2024,Adult Social Care,Sefton Joint Community Equipment Service-Equipment - Repair & Maintenance
LYDIATE PARISH COUNCIL ,"16,600.00",29/05/2020,UB02,R4162,Corporate,Parish Precepts-Parish Precepts
Lyjon Co Ltd,"35,198.92",04/05/2020,CAP1,C1000,Capital,Capital-Capital Expenditure
Lyndhurst Ltd,"1,782.56",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Lyndhurst Ltd,"1,782.56",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Lyreco UK Ltd,"1,152.00",22/05/2020,GF18,R2225,Corporate Resouces,"Revenues Team-Printing, Stationery & General Office Expenses"
MAGHULL TOWN COUNCIL,"58,440.00",01/05/2020,UB02,R4162,Corporate,Parish Precepts-Parish Precepts
Making Space,816.64,29/04/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Making Space,816.64,27/05/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Making Space,"2,000.00",27/05/2020,AX50,R4041,Adult Social Care,ASC Covid 19 Interim Payments-Private Residential Care Rest Homes
Making Space,"2,322.16",29/04/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Making Space,"2,322.16",29/04/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Making Space,"2,322.16",29/04/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Making Space,"2,322.16",29/04/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Making Space,"2,322.16",29/04/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Making Space,"2,322.16",29/04/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Making Space,"2,322.16",29/04/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Making Space,"2,322.16",29/04/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Making Space,"2,322.16",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Making Space,"2,322.16",27/05/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Making Space,"2,322.16",27/05/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Making Space,"2,322.16",27/05/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Making Space,"2,322.16",27/05/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Making Space,"2,322.16",27/05/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Making Space,"2,322.16",27/05/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Making Space,"2,322.16",27/05/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Making Space,"2,322.16",27/05/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Making Space,"2,322.16",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Making Space,"3,357.14",29/04/2020,AX50,R4041,Adult Social Care,ASC Covid 19 Interim Payments-Private Residential Care Rest Homes
Making Space,"6,756.26",29/05/2020,AX50,R4903,Adult Social Care,ASC Covid 19 Interim Payments-COVID 19 Residential Long term
Mangar International,521.18,30/04/2020,AE10,R2052,Adult Social Care,"Adults Equipment-Aids, Appliances And Adaptations"
Mangar International,"1,068.87",07/05/2020,AE10,R2052,Adult Social Care,"Adults Equipment-Aids, Appliances And Adaptations"
Mannacom Ltd,"1,936.00",27/05/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Mannacom Ltd,"1,971.28",29/04/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Margaret Roper House Nh,646.92,29/04/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,646.92,27/05/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"1,240.72",29/04/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"1,240.72",29/04/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"1,240.72",29/04/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"1,240.72",27/05/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"1,240.72",27/05/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"1,240.72",27/05/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"1,293.85",29/04/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"1,293.85",27/05/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"1,940.76",29/04/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"1,940.76",27/05/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,587.64",29/04/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,587.64",29/04/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,587.64",29/04/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,587.64",29/04/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,587.64",29/04/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,587.64",29/04/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,587.64",29/04/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,587.64",29/04/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,587.64",29/04/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,587.64",29/04/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,587.64",29/04/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,587.64",29/04/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,726.28",27/05/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,726.28",27/05/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,726.28",27/05/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,726.28",27/05/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,726.28",27/05/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,726.28",27/05/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,726.28",27/05/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,726.28",27/05/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,726.28",27/05/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,726.28",27/05/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,726.28",27/05/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,726.28",27/05/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,883.12",29/04/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,883.12",29/04/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"3,351.12",27/05/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"3,351.12",27/05/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"3,373.20",29/04/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Margaret Roper House Nh,"3,400.00",27/05/2020,AX50,R4042,Adult Social Care,ASC Covid 19 Interim Payments-Private Residential Care Nursing Ho
Margaret Roper House Nh,"5,707.14",29/04/2020,AX50,R4042,Adult Social Care,ASC Covid 19 Interim Payments-Private Residential Care Nursing Ho
Margaret Roper House Nh,"11,099.57",29/05/2020,AX50,R4905,Adult Social Care,ASC Covid 19 Interim Payments-COVID 19 Nursing Long term
Marilace Nursing Home,"2,600.00",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Marilace Nursing Home,"2,600.00",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Marilace Nursing Home,"2,600.00",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Marilace Nursing Home,"2,600.00",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Marshalls Mono Ltd,554.95,27/04/2020,SG23,R1001,Locality Services,Green Sefton Service - Facilities & Resources-Repair & Mtce Of Land & Buildings
Marshalls Mono Ltd,720.00,21/04/2020,SG23,R1001,Locality Services,Green Sefton Service - Facilities & Resources-Repair & Mtce Of Land & Buildings
Marshalls Mono Ltd,984.88,27/04/2020,SG23,R1001,Locality Services,Green Sefton Service - Facilities & Resources-Repair & Mtce Of Land & Buildings
Marten Walsh Cherer Ltd,771.20,28/04/2020,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees-Fees - Legal
Maryland Care Home Ltd,"-1,246.08",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Maryland Care Home Ltd,617.72,29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Maryland Care Home Ltd,617.72,27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Maryland Care Home Ltd,"1,000.00",27/05/2020,AX50,R4041,Adult Social Care,ASC Covid 19 Interim Payments-Private Residential Care Rest Homes
Maryland Care Home Ltd,"1,678.57",29/04/2020,AX50,R4041,Adult Social Care,ASC Covid 19 Interim Payments-Private Residential Care Rest Homes
Maryland Care Home Ltd,"2,052.36",29/04/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Maryland Care Home Ltd,"2,052.36",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Maryland Care Home Ltd,"2,052.36",29/04/2020,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Maryland Care Home Ltd,"2,052.36",29/04/2020,AP10,R4046,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Rest Homes
Maryland Care Home Ltd,"2,052.36",27/05/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Maryland Care Home Ltd,"2,052.36",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Maryland Care Home Ltd,"2,052.36",27/05/2020,AP10,R4046,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Rest Homes
Maryland Care Home Ltd,"14,477.70",29/05/2020,AX50,R4903,Adult Social Care,ASC Covid 19 Interim Payments-COVID 19 Residential Long term
Mass Associates Limited,832.50,29/04/2020,HL25,R2927,Communities,World War 1 Project-Advertising & Marketing
Mayfield Court,508.04,29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Mayfield Court,508.04,27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Mayfield Court,"1,211.92",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Mayfield Court,"1,211.92",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Mayfield Court,"1,704.04",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Mayfield Court,"1,704.04",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Mayfield Court,"2,299.72",29/04/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Mayfield Court,"2,299.72",27/05/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Mayfield Court,"2,523.68",29/04/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Mayfield Court,"2,523.68",27/05/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Mayfield Court,"2,848.56",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Mayfield Court,"2,848.56",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Mears Care,"1,220.00",03/04/2020,AM05,R4051,Adult Social Care,Support With Memory & Cognition - Adults 18-64-Domiciliary Care
Mediline Supported Living Limited,"-2,025.80",29/04/2020,AL05,R4901,Adult Social Care,Learning Disability Support -Adults 18-64-COVID 19 - Supported Living
Mediline Supported Living Limited,504.93,29/04/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,640.50,27/05/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,640.50,27/05/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,662.73,29/04/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,662.73,29/04/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,701.96,27/05/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,701.96,27/05/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,701.96,27/05/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,701.96,27/05/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Mediline Supported Living Limited,729.79,29/04/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,729.79,29/04/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,729.79,29/04/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,729.79,29/04/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Mediline Supported Living Limited,732.00,27/05/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,747.25,27/05/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,757.40,29/04/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,915.00,27/05/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,946.75,29/04/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,"1,067.50",29/04/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,"1,067.50",27/05/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,"1,067.50",27/05/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Mediline Supported Living Limited,"1,067.50",27/05/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Mediline Supported Living Limited,"1,104.55",29/04/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,"1,104.55",29/04/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Mediline Supported Living Limited,"1,104.55",29/04/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Mediline Supported Living Limited,"1,220.52",27/05/2020,AX50,R4043,Adult Social Care,ASC Covid 19 Interim Payments-Supported Living
Mediline Supported Living Limited,"1,241.79",27/05/2020,AL10,R4901,Adult Social Care,Learning Disability Support - Older People 65+-COVID 19 - Supported Living
Mediline Supported Living Limited,"1,307.14",27/05/2020,AL05,R4901,Adult Social Care,Learning Disability Support -Adults 18-64-COVID 19 - Supported Living
Mediline Supported Living Limited,"1,558.77",27/05/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,"1,600.60",27/05/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Mediline Supported Living Limited,"1,601.25",29/04/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,"1,601.25",29/04/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,"1,601.25",27/05/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,"1,601.25",27/05/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,"1,604.30",29/04/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Mediline Supported Living Limited,"1,699.29",27/05/2020,AL05,R4901,Adult Social Care,Learning Disability Support -Adults 18-64-COVID 19 - Supported Living
Mediline Supported Living Limited,"1,769.00",27/05/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Mediline Supported Living Limited,"1,799.50",29/04/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,"1,830.39",29/04/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Mediline Supported Living Limited,"2,048.73",29/04/2020,AX50,R4043,Adult Social Care,ASC Covid 19 Interim Payments-Supported Living
Mediline Supported Living Limited,"2,135.00",29/04/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,"2,135.00",29/04/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Mediline Supported Living Limited,"2,135.00",29/04/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Mediline Supported Living Limited,"2,135.00",27/05/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,"2,135.00",27/05/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Mediline Supported Living Limited,"2,135.00",27/05/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Mediline Supported Living Limited,"2,363.75",27/05/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,"2,516.25",27/05/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,"2,649.14",27/05/2020,AL05,R4901,Adult Social Care,Learning Disability Support -Adults 18-64-COVID 19 - Supported Living
Mediline Supported Living Limited,"3,944.82",29/04/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Mediline Supported Living Limited,"4,234.90",29/04/2020,AL05,R4901,Adult Social Care,Learning Disability Support -Adults 18-64-COVID 19 - Supported Living
MELLING PARISH ,"3,605.00",29/05/2020,UB02,R4162,Corporate,Parish Precepts-Parish Precepts
Melrose Court R H,"2,052.36",29/04/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,052.36",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,052.36",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,052.36",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,052.36",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,052.36",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,052.36",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,052.36",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,052.36",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,052.36",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,052.36",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,052.36",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,052.36",27/05/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,052.36",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,052.36",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,052.36",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,052.36",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,052.36",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,052.36",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,052.36",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,052.36",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,052.36",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,052.36",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,052.36",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Melrose Court R H,"2,322.16",29/04/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
