SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period NOVEMBER 2016,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
James Page House,"5,907.61",18/11/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
James Page House,"7,811.04",18/11/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
James Page House,"44,277.93",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Jennings Campbell Bibby,"1,692.00",18/10/2016,BX15,R2225,Locality Services - Commissioned,"Sustainable Transport in the Community Printing, Stationery & General Office Expenses"
John H Boston Ltd,"5,008.00",25/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
John H Boston Ltd,"14,216.40",03/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
John Mason International Ltd,"1,186.35",31/10/2016,YS91,R2451,Children's Social Care,Childrens Admin - Legal Fees Fees & Services - Other
Johnsons Apparelmaster Ltd,692.29,23/10/2016,SV57,R3031,Locality Services - Provision,Vehicle Maintenance Trading (2) A/C Vehicles - Repairs And Maintenance
Jones Lighting Ltd,608.00,31/10/2016,BL05,R1271,Locality Services - Commissioned,Renewals And Improvements Highways Management Works
Jones Lighting Ltd,"1,449.81",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Jones Lighting Ltd,"2,428.08",31/10/2016,BL01,R1273,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Demand Maintenance
Jones Lighting Ltd,"3,319.89",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Jones Lighting Ltd,"14,970.99",31/10/2016,BC09,R1271,Regulation and Compliance,DECRIM (CPE) - North Highways Management Works
Joseph Wright Landscape Services Limited,540.00,12/10/2016,BL07,R1001,Locality Services - Commissioned,Maghull Depot Repair & Mtce Of Land & Buildings
Joseph Wright Landscape Services Limited,630.00,17/11/2016,SL01,R1081,Communities,Parks & Open Spaces Play Areas-Maintenance
Joseph Wright Landscape Services Limited,680.00,31/10/2016,SL01,R1081,Communities,Parks & Open Spaces Play Areas-Maintenance
Joseph Wright Landscape Services Limited,750.00,31/10/2016,BA44,R1001,Corporate Resources,Other Properties And Estates Repair & Mtce Of Land & Buildings
Joseph Wright Landscape Services Limited,750.00,19/10/2016,BA44,R1001,Corporate Resources,Other Properties And Estates Repair & Mtce Of Land & Buildings
Just One Recruitment & Training Ltd,"1,001.40",25/09/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Just One Recruitment & Training Ltd,"1,189.05",17/10/2016,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Just One Recruitment & Training Ltd,"1,189.05",10/10/2016,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Just One Recruitment & Training Ltd,"1,189.05",03/10/2016,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Just One Recruitment & Training Ltd,"1,189.05",26/09/2016,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Just One Recruitment & Training Ltd,"1,189.05",24/10/2016,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Kathryn Tickell Band,"1,500.00",20/10/2016,HA09,R2440,Communities,Programming Fees - Music
Kavanagh Health Care Ltd,"-8,408.65",18/11/2016,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"5,553.04",18/11/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"7,945.20",18/11/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Kensington Supported Housing,"2,813.64",18/11/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Keppie Massie,600.00,22/11/2016,UA24,R2451,Corporate,Specialist Support for Budget / MTFP Process - Housing Company Fees & Services - Other
Keppie Massie,"12,500.00",22/11/2016,BR15,R1811,Inward Investment and Employment,S@W Recharges Property Rental & Ground Rents
KEYS CHILDCARE LTD,"14,571.30",01/11/2016,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements Independent Placements
Keyventure Ltd,"11,600.00",02/11/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Kid Rapt Ltd,"5,211.00",07/11/2016,YE12,R2226,Schools and Families,Child Injury Prevention Project Schools Learning Resources Non ICT
King Construction,"2,621.45",25/11/2016,BH05,R1271,Locality Services - Commissioned,Drainage Highways Management Works
King Construction,"28,942.24",25/11/2016,BH31,R1271,Locality Services - Commissioned,Patching C/Way Bitmac Highways Management Works
King Construction,"52,441.32",25/11/2016,BH30,R1271,Locality Services - Commissioned,Patching F/Way Flagged Highways Management Works
King Scientific,"1,461.90",03/11/2016,SP01,R2331,Locality Services - Provision,"School Crossing Patrol Clothing, Uniforms & Laundry"
Kings Chambers,810.00,10/11/2016,BP03,R2453,Regeneration and Housing,Development Control & Enforcement Fees - Legal
Kings Chambers,"1,134.00",04/11/2016,BP04,R2470,Regeneration and Housing,Planning Policy Consultancy and Professional Services
Kingsbury School,"4,058.33",25/10/2016,EH31,R4153,Schools and Families,Special General Expenditure (High Needs) OLA's Lancashire
Kingsley N/Home Ltd,"2,467.52",18/11/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"20,818.78",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Kingswood Mount,"1,848.72",18/11/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Kirkby House,967.65,18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Kirkby House,"1,796.20",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Kirkby House,"1,796.20",18/11/2016,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
KKC Facilities Management UK Ltd,"2,052.00",01/11/2016,SC07,R1001,Locality Services - Provision,Public Conveniences Repair & Mtce Of Land & Buildings
Klt,"7,040.00",08/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Knowsley M B C,"66,548.39",11/11/2016,PH01,R4148,Health and Wellbeing,Admin & Development OLA's Knowsley
Knowsley M.B.C.,"3,642.16",13/10/2016,EH11,R4154,Schools and Families,Primary General Expenditure (High Needs) OLA's Liverpool
Knowsley M.B.C.,"7,315.00",14/10/2016,EH11,R4155,Schools and Families,Primary General Expenditure (High Needs) OLA's Wirral
Knowsley Mbc,"5,994.80",18/11/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Knowsley Mbc,"13,563.93",07/10/2016,AX30,R4148,Adult Social Care,Transformation Challenge Fund Award OLA's Knowsley
Lakeside School Limited,"1,117.80",26/10/2016,YL31,R3301,Schools and Families,SEN Transport to Special Schools Hired Transport General
Lakeside School Limited,"1,490.40",30/09/2016,YL31,R3301,Schools and Families,SEN Transport to Special Schools Hired Transport General
Lakeside View Nh,"1,293.88",18/11/2016,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Nursing Ho
Lakeside View Nh,"2,090.00",18/11/2016,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Nursing Ho
Lakeside View Nh,"2,568.40",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Lakeside View Nh,"5,136.80",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Lakeside View Nh,"5,136.80",18/11/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Lakeside View Nh,"8,318.00",18/11/2016,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Lakeside View Nh,"28,633.74",18/11/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Lambert Smith Hampton,875.00,25/12/2016,BC05,R1811,Regulation and Compliance,Highway Safety - Parking Property Rental & Ground Rents
Lancaster Court Rh,"1,674.08",18/11/2016,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Lancaster Court Rh,"3,648.16",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Lancaster Court Rh,"13,720.64",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Landlife Ltd,"1,318.32",14/11/2016,BP11,R1511,Regeneration and Housing,Merseyside Biobank Electricity
Language Direct Unlimited Ltd,955.00,15/09/2016,EH31,R2501,Schools and Families,Special General Expenditure (High Needs) Bought In Professional Services-Curriculum
Language Direct Unlimited Ltd,"1,099.00",26/08/2016,EH31,R2501,Schools and Families,Special General Expenditure (High Needs) Bought In Professional Services-Curriculum
Language Direct Unlimited Ltd,"3,375.00",20/10/2016,EH31,R2501,Schools and Families,Special General Expenditure (High Needs) Bought In Professional Services-Curriculum
Larkhill Hall,"1,467.28",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Larkhill Hall,"1,798.04",18/11/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Leggett Psychology Ltd,"1,137.50",31/10/2016,YL71,R2501,Schools and Families,Psychology Service Bought In Professional Services-Curriculum
Lemon Zest Creative Ltd,600.00,05/10/2016,HS01,R2927,Health and Wellbeing,Management And Support Advertising & Marketing
Leonard Cheshire,734.24,16/09/2015,AP10,R4053,Adult Social Care,Physical Support - Older People 65+ Day Care
Leonard Cheshire,780.13,02/11/2016,AP10,R4053,Adult Social Care,Physical Support - Older People 65+ Day Care
Leonard Cheshire,"3,257.76",18/11/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Leonard Cheshire,"4,210.44",18/11/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Leonard Cheshire,"5,314.25",18/11/2016,AP05,R4045,Adult Social Care,Physical Support - Adults 18-64 Residential - Short Term
Leonard Cheshire,"6,956.69",18/11/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Leonard Cheshire,"7,675.72",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Leonard Cheshire,"11,625.94",18/11/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Les Mills Fitness Uk Ltd,509.61,02/10/2016,HS08,R2966,Health and Wellbeing,Crosby Lakeside Adventure Centre Licences
Les Mills Fitness Uk Ltd,509.61,02/10/2016,HS06,R2966,Health and Wellbeing,DSW (Dunes Splashworld) Licences
Les Mills Fitness Uk Ltd,509.61,03/11/2016,HS06,R2966,Health and Wellbeing,DSW (Dunes Splashworld) Licences
Les Mills Fitness Uk Ltd,509.61,03/11/2016,HS08,R2966,Health and Wellbeing,Crosby Lakeside Adventure Centre Licences
Les Mills Fitness Uk Ltd,610.13,02/11/2016,HS08,R2966,Health and Wellbeing,Crosby Lakeside Adventure Centre Licences
Les Mills Fitness Uk Ltd,610.13,02/11/2016,HS06,R2966,Health and Wellbeing,DSW (Dunes Splashworld) Licences
LEX AUTOLEASE LIMITED,559.96,24/10/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
LEX AUTOLEASE LIMITED,559.96,16/11/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Lextox,610.00,22/11/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Lgc Ltd,"5,360.00",29/10/2016,SL80,R2438,Regulation and Compliance,Coroners Fees - Pathologists
Lgc Ltd,"7,045.00",31/08/2016,SL80,R2438,Regulation and Compliance,Coroners Fees - Pathologists
Lifeways I L A,"17,182.72",18/11/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Lifeways Inclusive Lifestyles Ltd,"6,738.88",18/11/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Lifeways Inclusive Lifestyles Ltd,"14,551.48",18/11/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Light For Life,"1,720.00",01/11/2016,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
Light For Life,"1,960.00",01/11/2016,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
Light For Life,"4,820.00",01/11/2016,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
Link Maker Systems Ltd,"4,730.00",17/11/2016,YS37,R2470,Children's Social Care,Adoption Support Consultancy and Professional Services
Litherland Youth & Community Centre,636.00,11/11/2016,BR12,R4400,Inward Investment and Employment,Sefton Apprentice Scheme Payments Apprenticeship Scheme
Litherland Youth & Community Centre,636.00,11/11/2016,BR12,R4400,Inward Investment and Employment,Sefton Apprentice Scheme Payments Apprenticeship Scheme
Litherland Youth & Community Centre,636.00,11/11/2016,BR12,R4400,Inward Investment and Employment,Sefton Apprentice Scheme Payments Apprenticeship Scheme
Littledale Hall Therapeutic,821.72,08/11/2016,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Littledale Hall Therapeutic,"1,287.76",08/11/2016,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Littledale Hall Therapeutic,"1,709.24",07/10/2016,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Littledale Hall Therapeutic,"1,709.24",08/11/2016,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Liverpool & Sefton Chamber of Commerce,750.00,16/11/2016,BR03,R2868,Inward Investment and Employment,Admin - Economic Regeneration Subscriptions
Liverpool City Council,"4,947.00",22/10/2016,GN12,R2969,Communities,Syrian Refugees Miscellaneous Expenses
Liverpool Community Health NHS Trust,895.41,16/09/2016,EH21,R2501,Schools and Families,Secondary General Expenditure (High Needs) Bought In Professional Services-Curriculum
Liverpool Community Health NHS Trust,895.41,16/09/2016,EH11,R2501,Schools and Families,Primary General Expenditure (High Needs) Bought In Professional Services-Curriculum
Liverpool Community Health NHS Trust,895.41,18/10/2016,EH11,R2501,Schools and Families,Primary General Expenditure (High Needs) Bought In Professional Services-Curriculum
Liverpool Community Health NHS Trust,895.41,18/10/2016,EH21,R2501,Schools and Families,Secondary General Expenditure (High Needs) Bought In Professional Services-Curriculum
Liverpool Community Health NHS Trust,"7,575.00",01/11/2016,PH06,R4346,Health and Wellbeing,Health Protection Liverpool Community Healthcare NFT
Liverpool Community Health NHS Trust,"34,583.33",01/11/2016,PH30,R4346,Health and Wellbeing,IWS- Smoking & Tobacco Liverpool Community Healthcare NFT
Liverpool Community Health NHS Trust,"464,017.78",01/11/2016,PH08,R4346,Health and Wellbeing,Children's 0-19 Liverpool Community Healthcare NFT
Liverpool Hope University,"1,550.00",18/11/2016,YL58,R2501,Schools and Families,Music Service Bought In Professional Services-Curriculum
Local Solutions,"78,203.49",17/10/2016,AX10,R4303,Adult Social Care,Housing Related Support Payments To Contractor
Locharwoods N H,"3,856.14",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Locharwoods N H,"4,035.53",18/11/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Lockwoods Construction Ltd,"56,904.84",03/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Lorimer,"3,373.07",01/11/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Lotus Care (Ellerslie Court) Ltd,"8,161.20",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"8,370.40",18/11/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"10,903.44",18/11/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
LP Workwear,"1,187.50",18/11/2016,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Lucozade Ribena Suntory Ltd,688.30,09/11/2016,HS05,R2354,Health and Wellbeing,BLC (Bootle Leisure Centre) General Provisions
Lucy Zodion Ltd,587.50,11/11/2016,BL01,R1273,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Demand Maintenance
Lyjon Co Ltd,"135,008.72",22/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Lyndhurst Ltd,"1,395.36",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
M A C Roofing And Contracting Ltd,"51,701.69",01/09/2016,CAP1,C1000,Capital,Capital Capital Expenditure
M L Davey Chemists Ltd,"1,000.00",21/11/2016,BR12,R4400,Inward Investment and Employment,Sefton Apprentice Scheme Payments Apprenticeship Scheme
Maghull Coaches Ltd,"3,325.00",07/11/2016,YL11,R3305,Schools and Families,Primary General Expenditure (LEA) Specialist Transport Fixed Route
Maghull Coaches Ltd,"3,325.00",07/11/2016,YL11,R3305,Schools and Families,Primary General Expenditure (LEA) Specialist Transport Fixed Route
Maghull Coaches Ltd,"3,958.33",07/11/2016,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Maghull Coaches Ltd,"3,958.33",07/11/2016,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Maghull Coaches Ltd,"4,750.00",07/11/2016,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
Maghull Coaches Ltd,"4,750.00",07/11/2016,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
Maghull Coaches Ltd,"6,915.98",07/11/2016,HS10,R3305,Health and Wellbeing,Aquatics and Retention Specialist Transport Fixed Route
Maghull Coaches Ltd,"6,915.98",07/11/2016,HS10,R3305,Health and Wellbeing,Aquatics and Retention Specialist Transport Fixed Route
Maghull Coaches Ltd,"11,874.99",07/11/2016,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Maghull Coaches Ltd,"11,874.99",07/11/2016,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Magnetic Group Limited,650.00,02/11/2016,BT11,R2927,Inward Investment and Employment,Marketing Advertising & Marketing
Magnetic Group Limited,859.25,02/11/2016,BT11,R2927,Inward Investment and Employment,Marketing Advertising & Marketing
Making Space,"1,473.20",18/11/2016,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
Making Space,"1,895.88",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Making Space,"3,503.04",18/11/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Making Space,"4,842.28",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Making Space,"8,774.00",18/11/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Mannacom Ltd,"1,580.00",18/11/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Mapchester Ltd,"2,400.00",22/11/2016,GB02,R2655,Strategic Support Unit,Service Development and Support Computer Costs
Margaret Roper House Nh,"13,695.60",18/11/2016,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Margaret Roper House Nh,"20,543.40",18/11/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Marilace Nursing Home,"2,600.00",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Mars Drinks Uk,743.52,10/11/2016,HS03,R2354,Health and Wellbeing,Meadows General Provisions
Marsh House,"1,712.00",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Marwood Electrical Company Ltd,"2,359.08",27/10/2016,BL01,R1273,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Demand Maintenance
Marwood Electrical Company Ltd,"3,940.80",04/11/2016,BL01,R1273,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Demand Maintenance
Marwood Electrical Company Ltd,"5,773.92",04/11/2016,BL01,R1273,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Demand Maintenance
Maryland R H,"2,458.06",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Mayfield Court,"2,299.72",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Mayfield Court,"5,148.28",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Mears Care,520.00,07/11/2016,AL10,R4051,Adult Social Care,Learning Disability Support - Older People 65+ Home Care.
Mears Care,"2,028.00",07/11/2016,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+ Home Care.
Mears Care,"6,467.50",07/11/2016,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Mears Care,"20,930.00",07/11/2016,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Mears Care,"67,303.05",07/11/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Melrose Court R H,"1,714.08",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"2,108.68",18/11/2016,AM05,R4041,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Rest Homes
Melrose Court R H,"2,570.91",18/11/2016,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Melrose Court R H,"18,454.88",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melton Health Care Ltd,"1,895.88",18/11/2016,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Melton Health Care Ltd,"2,385.02",18/11/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Melton Health Care Ltd,"3,054.48",18/11/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Melton Health Care Ltd,"3,394.06",18/11/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Melton Health Care Ltd,"5,487.76",18/11/2016,AN10,R4046,Adult Social Care,Mental Health Support - Older People 65+ Property Case - Residential Rest Homes
Melton Health Care Ltd,"7,344.04",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Melton Health Care Ltd,"9,479.40",18/11/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Melton Health Care Ltd,"10,152.00",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Melton Health Care Ltd,"14,143.76",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Mencap,"-2,087.96",18/11/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Mencap,649.33,18/11/2016,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Mencap,"1,048.76",18/11/2016,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
Mencap,"1,673.56",18/11/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Mencap,"7,970.88",18/11/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Mencap,"14,287.84",18/11/2016,AL20,R4043,Adult Social Care,Learning Disabilities - Transfer Monies Supported Tenancy
Mencap,"16,068.56",18/11/2016,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Mencap,"34,036.95",18/11/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mercy Care Centre,"1,758.04",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Meridian Health Care,"1,540.56",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Meridian Healthcare Ltd,"1,960.48",18/11/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Mersey Thunder,801.45,11/11/2016,HS24,R2727,Health and Wellbeing,Sportivate Room Hire/Conference Facilities
Merseycare Nhs,741.52,18/11/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Merseycare Nhs,"3,922.68",18/11/2016,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+ Supported Tenancy
Merseycare Nhs,"5,616.28",18/11/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Merseycare Nhs Trust,"1,608.00",18/11/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Merseycare Nhs Trust,"4,149.96",18/11/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Merseycare Nhs Trust,"14,725.76",18/11/2016,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Merseyside Industrial Supplies,774.00,02/11/2016,SC05,R2021,Locality Services - Provision,Street Cleansing Equipment - Purchase
Merseyside Industrial Supplies,"1,020.00",03/11/2016,SC05,R2021,Locality Services - Provision,Street Cleansing Equipment - Purchase
Merseyside Industrial Supplies,"1,224.00",03/11/2016,SC12,R2331,Locality Services - Provision,"Admin Account Clothing, Uniforms & Laundry"
Merseyside Police,500.00,21/10/2016,GN35,R4545,Communities,A.C. - North Southport Southport Town Wide
Merseyside Police,"1,812.00",02/11/2016,GN07,R2969,Communities,Community Safety & Neighbourhood Planning Unit Miscellaneous Expenses
Merseytravel,"123,335.40",20/10/2016,YM15,R3521,Schools and Families,Administration - Education Student Travel Passes
Metcraft Lighting Ltd,"1,225.00",31/10/2016,BL01,R1273,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Demand Maintenance
Metcraft Lighting Ltd,"17,600.00",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Methodist Homes,"8,370.40",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Methodist Homes For Aged,"1,546.00",18/11/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Methodist Homes For Aged,"3,102.96",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Metro Radio Cabs,904.64,31/10/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Metro Radio Cabs,904.64,31/10/2016,AL05,R6229,Adult Social Care,"Learning Disability Support -Adults 18-64 SLA - General Transport, Corporate Resources"
Metro Radio Cabs,"1,201.20",31/10/2016,AL05,R6229,Adult Social Care,"Learning Disability Support -Adults 18-64 SLA - General Transport, Corporate Resources"
