SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period JULY 2013,,,,,
,,,,,
Vendor Name,Amount,Cost Centre,Service Area,Subjective,Type of Spend
HARTLEY TRAVEL,"1,800.00",EB812,"Children, Schools & Families - Primary - General",A6229,Revenue - Support Services
HARTLEY TRAVEL,690,EC822,"Children, Schools & Families - Secondary - General",A6229,Revenue - Support Services
HARTLEY TRAVEL,"1,720.80",EE851,"Children, Schools & Families - Continuing - Student Awards",A3301,Revenue - Transport - Contract Hire
HARTLEY TRAVEL,"1,681.60",EE851,"Children, Schools & Families - Continuing - Student Awards",A3301,Revenue - Transport - Contract Hire
HARTLEY TRAVEL,"1,681.60",EE851,"Children, Schools & Families - Continuing - Student Awards",A3301,Revenue - Transport - Contract Hire
HARTLEY TRAVEL,860.4,EE851,"Children, Schools & Families - Continuing - Student Awards",A3301,Revenue - Transport - Contract Hire
HARTLEY TRAVEL,"1,872.00",LC162,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
HARTLEY TRAVEL,"1,872.00",LC162,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
HARTLEY TRAVEL,"1,710.00",LC162,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
HARTLEY TRAVEL,"1,710.00",LC162,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
HARTLEY TRAVEL,"1,350.00",LC162,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
HARTLEY TRAVEL,"1,350.00",LC162,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
HARTLEY TRAVEL,"1,260.00",LC162,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
HARTLEY TRAVEL,"1,260.00",LC162,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
HARTLEY TRAVEL,"1,170.00",LC162,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
HARTLEY TRAVEL,"1,170.00",LC162,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
HARTLEY TRAVEL,"1,080.00",LC162,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
HARTLEY TRAVEL,"1,080.00",LC162,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
HARTLEY TRAVEL,"1,080.00",LC162,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
HARTLEY TRAVEL,"1,080.00",LC162,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
HARTLEY TRAVEL,900,LC162,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
HARTLEY TRAVEL,900,LC162,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
HARTLEY TRAVEL,720,LC162,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
HARTLEY TRAVEL,720,LC162,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
HARTLEY TRAVEL,720,LC162,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
HARTLEY TRAVEL,720,LC162,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
HARTLEY TRAVEL,540,LC162,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
HARTLEY TRAVEL,540,LC162,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
HARTLEY TRAVEL,540,LC162,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
HARTLEY TRAVEL,540,LC162,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
HARTLEY TRAVEL,"12,550.00",LC162,Operational Services - Specialist Transport Unit,A3612,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"11,852.50",LC162,Operational Services - Specialist Transport Unit,A3612,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"7,530.00",LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"6,427.50",LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"4,500.00",LC162,Operational Services - Specialist Transport Unit,A3612,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"4,200.00",LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"4,200.00",LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"2,726.40",LC162,Operational Services - Specialist Transport Unit,A3612,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"2,726.40",LC162,Operational Services - Specialist Transport Unit,A3612,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"1,900.00",LC162,Operational Services - Specialist Transport Unit,A3612,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"1,900.00",LC162,Operational Services - Specialist Transport Unit,A3612,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"1,900.00",LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"1,900.00",LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"1,800.00",LC162,Operational Services - Specialist Transport Unit,A3612,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"1,800.00",LC162,Operational Services - Specialist Transport Unit,A3612,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"1,800.00",LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"1,800.00",LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"1,800.00",LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"1,800.00",LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"1,756.08",LC162,Operational Services - Specialist Transport Unit,A3612,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"1,756.08",LC162,Operational Services - Specialist Transport Unit,A3612,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"1,756.08",LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"1,756.08",LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"1,564.00",LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"1,400.00",LC162,Operational Services - Specialist Transport Unit,A3612,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"1,400.00",LC162,Operational Services - Specialist Transport Unit,A3612,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"1,400.00",LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"1,400.00",LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"1,200.00",LC162,Operational Services - Specialist Transport Unit,A3612,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,"1,200.00",LC162,Operational Services - Specialist Transport Unit,A3612,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,930,LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,900,LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,889.44,LC162,Operational Services - Specialist Transport Unit,A3612,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,889.44,LC162,Operational Services - Specialist Transport Unit,A3612,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,889.44,LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,889.44,LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,821.2,LC162,Operational Services - Specialist Transport Unit,A3612,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,821.2,LC162,Operational Services - Specialist Transport Unit,A3612,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,821.2,LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,821.2,LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,782,LC162,Operational Services - Specialist Transport Unit,A3612,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,782,LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,780,LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,765,LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,690,LC162,Operational Services - Specialist Transport Unit,A3612,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,638.88,LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HARTLEY TRAVEL,638.88,LC162,Operational Services - Specialist Transport Unit,A3619,Revenue - Transport - Hired Buses
HAWTHORNE LODGE                                                     NHH29,"22,980.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
HAWTHORNE LODGE                                                     NHH29,"3,064.00",MH040,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
HAWTHORNE LODGE                                                     NHH29,"1,626.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
HAWTHORNE LODGE                                                     NHH29,"1,532.00",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
HAYMARKET PUBLISHING SERVICES LTD,"1,135.00",KA011,Planning & Economic Development - Development Control,A2225,Revenue - Supplies and Services - Printing and Stationery
HAYWARD AVIATION LTD,"13,310.00",BA228,Leisure & Tourism - Tourism Management,A2493,Revenue - Supplies and Services - Fees - Entertainment etc.
HC-ONE LTD - GUIDE LANE                                             NHG69,"1,676.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
HC-ONE OF A KIND                                                    NHH107,"2,647.08",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
HEALTH DIAGNOSTICS LTD,"5,384.00",MP026,Public Health - NHS Healthchecks - Pharmacy,A4341,Revenue - Third Party Payments
HEALTHWORK LIMITED,"1,775.00",LC150,Corporate Personnel,A2414,Revenue - Supplies and Services - Fees - Scientific etc.
HEALTHWORK LIMITED,"1,600.00",LC150,Corporate Personnel,A2414,Revenue - Supplies and Services - Fees - Scientific etc.
HEALTHWORK LIMITED,"1,600.00",LC150,Corporate Personnel,A2414,Revenue - Supplies and Services - Fees - Scientific etc.
HEALTHWORK LIMITED,800,LC150,Corporate Personnel,A2414,Revenue - Supplies and Services - Fees - Scientific etc.
HEALTHWORK LIMITED,800,LC150,Corporate Personnel,A2414,Revenue - Supplies and Services - Fees - Scientific etc.
HEALTHWORK LIMITED,800,LC150,Corporate Personnel,A2414,Revenue - Supplies and Services - Fees - Scientific etc.
HEATHFIELD LODGE CARE HO                                            NHH08,"9,836.14",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
HEATHFIELD LODGE CARE HO                                            NHH08,"4,668.00",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
HEATHFIELD LODGE CARE HO                                            NHH08,"2,278.43",MH012,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
HEATHFIELD LODGE CARE HO                                            NHH08,"1,556.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
HEPWORTH ACOUSTICS LTD,"1,000.00",CE290,Capital  - Environmental and Technical Services,M1025,Capital - Works
HERON BUILDING CONTRACTORS,624,MD243,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
HF TRUST LTD                                                        NHO40,"2,578.24",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
HILL CARE 2 LTD                                                     NHT68,"1,748.00",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
HILLCARE LTD                                                        NHW88,"1,401.60",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
HILLSIDE NH                                                         NHH24,"1,540.60",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
HM COURTS AND TRIBUNALS SERVICE,"6,570.00",LC351,Corporate Finance & Information Services,A2457,Revenue - Supplies and Services - Fees - Legal etc.
HM COURTS AND TRIBUNALS SERVICE,"6,411.00",LC351,Corporate Finance & Information Services,A2457,Revenue - Supplies and Services - Fees - Legal etc.
HM COURTS AND TRIBUNALS SERVICE,507,LC351,Corporate Finance & Information Services,A2457,Revenue - Supplies and Services - Fees - Legal etc.
HOLEHIRE LAKE DISTRICT C                                            NHI11,"2,907.80",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
HOLGATES (MAINTENANCE) LTD,"2,727.13",CA014,"Capital  - Children, Schools & Families",M1021,Capital - Works
HOLGATES (MAINTENANCE) LTD,973.5,ME211,Adult Social Care - Learning Disabilities - Day Care,A1001,Revenue - Premises - Repair and Maintenance
HOLGATES (MAINTENANCE) LTD,614.12,LC206,Environmental and Technical Services - Admin. Buildings,A1001,Revenue - Premises - Repair and Maintenance
HOLGATES (MAINTENANCE) LTD,"1,304.25",AB032,Leisure & Tourism - Libraries,A1001,Revenue - Premises - Repair and Maintenance
HOLLYBANK N H                                                       NHH05,"17,631.43",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
HOLLYBANK N H                                                       NHH05,"2,258.57",MH018,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
HOLLYDENE CARE LTD                                                  NHH17,"11,984.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
HOLLYDENE CARE LTD                                                  NHH17,"3,541.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
HOLLYDENE CARE LTD                                                  NHH17,"3,424.00",MH069,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
HOLLYDENE CARE LTD                                                  NHH17,"1,736.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
HOLMESWOOD COACHES LTD,660,EF901,"Children, Schools & Families - Standards Fund (Central)",A2771,Revenue - Supplies and Services - General Expenses
HOLT GREEN RES HOMES LTD                                            NHS26,"1,546.00",MH012,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
HOLT GREEN RES. HOME LTD                                            NHM15,"4,200.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
HOME INSTEAD SENIOR CARE,"1,441.70",MH012,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
HOME INSTEAD SENIOR CARE,"1,214.85",MH018,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
HOME INSTEAD SENIOR CARE,524.5,MH040,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
HOMESCOPE,"1,119.46",MB131,"Children, Schools & Families - Social Care - Residential Care",A2116,Revenue - Supplies and Services - Materials
HOMESCOPE,"5,401.12",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"5,261.14",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"5,227.44",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"4,153.68",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"4,013.70",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"3,980.00",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"1,290.14",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"1,290.14",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"1,276.30",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"1,276.30",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"1,056.50",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"1,056.50",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"1,044.96",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"1,044.96",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"1,042.64",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"1,042.64",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,980.04,MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,980.04,MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HONORA ROSS                                                         NHO61,"1,200.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
HOPE COTTAGE                                                        NHH30,"6,944.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
HOPE COTTAGE                                                        NHH30,"5,208.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
HOPE COTTAGE                                                        NHH30,"3,472.00",MH070,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
HSS HIRE SERVICE GROUP LTD,"2,555.00",AA031,Leisure & Tourism - Arts Operations,A1021,Revenue - Premises - Repair and Maintenance
HSS HIRE SERVICE GROUP LTD,"1,889.50",AA031,Leisure & Tourism - Arts Operations,A1021,Revenue - Premises - Repair and Maintenance
HUMBERSIDE IND CARE ASSO                                            NHH109,"1,477.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
I C S GROUP,"1,000.49",GG063,Operational Services - Building Cleaning,A7411,Revenue - Capital Costs - Leasing Charges
I C S GROUP,948.72,GG063,Operational Services - Building Cleaning,A7411,Revenue - Capital Costs - Leasing Charges
I CAN CHARITY,899.8,EA807,"Children, Schools & Families - Pre-Primary - General",A2226,Revenue - Supplies and Services - Printing and Stationery
I L A                                                               NHI17,"17,709.24",MH071,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
I L A                                                               NHI17,"9,517.16",MH076,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
I L A                                                               NHI17,"2,004.00",MH071,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
IMAGINE,"19,312.50",MH131,Adult Social Care - Community Care,A4171,Revenue - Third Party Payments
IMAGINE                                                             NHI14,"9,000.56",MH076,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
IMAGINE                                                             NHI14,"1,951.88",MH071,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
IMAGINE                                                             SPI001,"14,549.64",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
IMAGINE                                                             SPI001,"14,549.64",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
INCE BLUNDELL HALL                                                  NHI01,"5,640.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
INCE BLUNDELL HALL                                                  NHI01,"1,880.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
INCE BLUNDELL HALL                                                  NHI01,"1,576.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
INCLUSIVE LIFESTYLES LTD                                            NHI22,"30,152.38",MH071,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
INDEPENDENCE INITIATIVE,"8,701.83",MP160,Public Health - Substance Misuse,A4171,Revenue - Third Party Payments
INDEPENDENT CHILDCARE GROUP OF,"16,716.47",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
INDEPENDENT CHILDCARE GROUP OF,"3,155.49",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
INDUSTRIAL DOOR ENGINEERING LTD,565,DA431,Operational Services - Cleansing,A1001,Revenue - Premises - Repair and Maintenance
INITIAL WASHROOM SOLUTIONS,776.42,LC210,Environmental and Technical Services - Admin. Buildings,A1653,Revenue - Premises - Cleaning Materials
INNOCARE LTD                                                        NHR08,"8,277.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
INNOCARE LTD                                                        NHR08,"8,085.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
INNOCARE LTD                                                        NHR08,"3,764.00",MH018,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
INNOCARE LTD                                                        NHR08,"1,956.00",MH014,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
IN-TRAC TRAINING & CONSULTANCY LTD,"1,700.00",LC174,Corporate Personnel,A0875,Revenue - Employees - Indirect Costs - Training
IN-TRAC TRAINING & CONSULTANCY LTD,850,LC174,Corporate Personnel,A0875,Revenue - Employees - Indirect Costs - Training
INTUITIVE RECOVERY LTD,"1,666.67",MP160,Public Health - Substance Misuse,A4171,Revenue - Third Party Payments
IQL UK LTD,636,AA249,Leisure & Tourism - Sports Facilities,A2724,Revenue - Supplies and Services - Conference Costs
J A JONES & SONS,850,AA134,Leisure & Tourism - Parks and Open Spaces,A2031,Revenue - Supplies and Services - Equipment and Tools
J BOCKLER,"5,250.00",AA031,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
J BOCKLER,599.12,AA122,Leisure & Tourism - Parks and Open Spaces,A2221,Revenue - Supplies and Services - Printing and Stationery
J CLAYDON,960,AA217,Leisure & Tourism - Sports Facilities,A2130,Revenue - Supplies and Services - Materials
J F M BUILDING CONTRACTOR,"1,177.80",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
J HEYMANS & CO. LTD,"3,558.09",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
J LACE,650,AA252,Leisure & Tourism - Sports Facilities,A0315,Revenue - Employees - Wages
J LUCAS,"4,500.00",CJ098,Capital  - Leisure & Tourism,M1021,Capital - Works
J MACKIE                                                            SPPL019,760,ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
J MACKIE                                                            SPPL019,760,ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
J PRICE (GLAZING) LTD,"4,376.95",EZ544,"Children, Schools & Families - Balance Sheet",B5312,Balance Sheet Codes
J PRICE (GLAZING) LTD,"3,650.00",CA896,"Capital  - Children, Schools & Families",M1021,Capital - Works
J PRICE (GLAZING) LTD,"13,567.00",CL152,Capital  - Corporate Services,M1021,Capital - Works
J PRICE (GLAZING) LTD,664.47,MB153,"Children, Schools & Families - Social Care - Residential Care",A1001,Revenue - Premises - Repair and Maintenance
J PRICE (GLAZING) LTD,883.29,LC237,Environmental and Technical Services - Admin. Buildings,A1101,Revenue - Premises - Repair and Maintenance
J RUTTER,"4,300.00",AA031,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
J.A.D HEALTHCARE LTD                                                NHJ19,"17,447.56",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
JACOBS,"2,104.59",LC351,Corporate Finance & Information Services,A2423,Revenue - Supplies and Services - Fees - Legal etc.
JACOBS,"1,776.67",LC351,Corporate Finance & Information Services,A2423,Revenue - Supplies and Services - Fees - Legal etc.
JACOBS,"1,719.57",LC351,Corporate Finance & Information Services,A2423,Revenue - Supplies and Services - Fees - Legal etc.
JACOBS,648,LC353,Corporate Finance & Information Services,A2423,Revenue - Supplies and Services - Fees - Legal etc.
JACOBS,511.5,LC353,Corporate Finance & Information Services,A2423,Revenue - Supplies and Services - Fees - Legal etc.
JAH-JIREH N H                                                       NHJ05,"3,124.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
JAH-JIREH N H                                                       NHJ05,"1,756.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
JAMES AND EUNICE SMITH                                              NHS54,"1,564.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
JAMES LECKEY DESIGN,"2,194.00",MB260,"Children, Schools & Families - Social Care - Day Care",A2021,Revenue - Supplies and Services - Equipment and Tools
JAMES PAGE HOUSE                                                    NHJ07,"27,540.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
JAMES PAGE HOUSE                                                    NHJ07,"8,160.00",MH012,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
JAMES PAGE HOUSE                                                    NHJ07,"2,124.00",MH018,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
JAMES PAGE HOUSE                                                    NHJ07,"2,040.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
JANE CUNNINGHAM                                                     NHC105,"1,800.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
JANET O'KEEFE                                                       NHO44,"1,800.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
JANET O'KEEFE                                                       NHO44,"1,400.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
JANET O'KEEFE                                                       NHO44,"1,400.00",MH014,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
JANIS PAINE                                                         NHJ16,"1,400.00",MH015,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
JANIS PAINE                                                         NHJ16,"1,400.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
JENCARE HOME LIMITED                                                NHA23,"2,500.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
JENCARE HOME LIMITED                                                NHA23,"2,240.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
JENNY BUDD                                                          NHJ20,"1,600.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
JENX LTD,522,MB260,"Children, Schools & Families - Social Care - Day Care",A2025,Revenue - Supplies and Services - Equipment and Tools
JILL GRANT PSYCHOLOGY SERVICES,"2,056.14",EF880,"Children, Schools & Families - STEPS",A0072,Revenue - Employees - Salaries
JMC (BUILDING SERVICES) LTD,"2,645.00",GK021,Operational Services - Depots,A1001,Revenue - Premises - Repair and Maintenance
JMC (BUILDING SERVICES) LTD,932,GK023,Operational Services - Depots,A1001,Revenue - Premises - Repair and Maintenance
JMC (BUILDING SERVICES) LTD,750,GK021,Operational Services - Depots,A1001,Revenue - Premises - Repair and Maintenance
JMC (BUILDING SERVICES) LTD,740,GK021,Operational Services - Depots,A1001,Revenue - Premises - Repair and Maintenance
JMC (BUILDING SERVICES) LTD,580,GK021,Operational Services - Depots,A1001,Revenue - Premises - Repair and Maintenance
JMC (BUILDING SERVICES) LTD,"12,736.00",GF021,Operational Services - Vehicle Fleet Management,A1001,Revenue - Premises - Repair and Maintenance
JMC (BUILDING SERVICES) LTD,"3,362.00",GF023,Operational Services - Vehicle Fleet Management,A1001,Revenue - Premises - Repair and Maintenance
JO JINGLES,600,EL119,"Children, Schools & Families - Children's Centres",A2501,Revenue - Supplies and Services - Fees - Education
JOANNE YUNG,590,AA247,Leisure & Tourism - Sports Facilities,A0315,Revenue - Employees - Wages
JOHN BEECH LTD,"1,100.00",CL213,Capital  - Corporate Services,M1021,Capital - Works
