SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period APRIL 2016,,,,,,
Supplier,Amount,Date,CC,Account,Department,Summary of expenditure
Hc-One Ltd C/O Roxburgh House,"15,691.50",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"1,600.00",08/04/2016,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other - Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"1,600.00",08/04/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Rest Homes
Heathfield Lodge Care Ho,"3,200.00",08/04/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"7,491.70",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Heightsafe Systems Limited,495,03/03/2016,BA19,R1110,Corporate Resources,Magdalen House - Compliance Testing
Heron Building Contractors,254.6,14/04/2016,AE15,R2052,Adult Social Care,"Adaptations - Aids, Appliances And Adaptations"
Heron Building Contractors,270,14/04/2016,AE15,R1091,Adult Social Care,Adaptations - CIS Labour - Tax Exemption
Heron Building Contractors,331,14/04/2016,AE15,R1091,Adult Social Care,Adaptations - CIS Labour - Tax Exemption
Heyberry House,"1,648.00",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Hft,"3,059.36",08/04/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Tenancy
Hill Care 2 Ltd,"1,748.00",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Hillcare Ltd,"1,467.28",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Hillcroft Rh,"1,536.00",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Hillside High School,"1,901.00",21/04/2016,EE99,R5145,Schools and Families,Dedicated Schools Grant - Payment To Organisation
Hillside High School,"9,587.00",21/04/2016,EH21,R5151,Schools and Families,Secondary General Expenditure (High Needs) - Top Up Funding
Hilton Cabinet Company Ltd,291.6,02/03/2016,SL63,R2268,Locality Services - Provision,Crematorium - Scarisbrick - Book Of Remembrance Expenses
Hilton Cabinet Company Ltd,"1,056.68",23/03/2016,SL63,R2268,Locality Services - Provision,Crematorium - Scarisbrick - Book Of Remembrance Expenses
Hindu Cultural Centre,266.4,08/04/2016,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other - Day Care
Hippo Leisure,"1,241.00",22/04/2016,HS06,R2021,Health and Wellbeing,DSW (Dunes Splashworld) - Equipment - Purchase
Holgate House Ltd,"1,609.12",04/04/2016,PH15,R4171,Health and Wellbeing,Substance Misuse - Residential Detox - Voluntary & Faith Sector
Holgates (Maintenance) Ltd,427.5,25/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Holgates (Maintenance) Ltd,"2,488.00",04/03/2016,HA01,R1001,Communities,The Atkinson - Repair & Mtce Of Land & Buildings
Hollybank N H,"8,578.02",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Hollydene Care Ltd,"1,812.00",08/04/2016,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Property Case - Residential Rest Homes
Hollydene Care Ltd,"5,101.30",08/04/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Hollydene Care Ltd,"7,248.00",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Hollydene Care Ltd,"11,787.41",08/04/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Holmeswood Coaches Ltd,490,19/03/2016,YL58,R3301,Schools and Families,Music Service - Hired Transport General
Holt Green Res Homes Ltd,"1,494.00",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Holt Green Res Homes Ltd,"5,446.68",08/04/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Holt Green Res. Home Ltd,"-7,305.88",08/04/2016,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Property Case - Residential Nursing Homes
Holt Green Res. Home Ltd,"1,660.84",08/04/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Holt Green Res. Home Ltd,"1,794.86",08/04/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Home Instead Senior Care,311.75,15/03/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ - Re-Enablement
Home Instead Senior Care,571.5,15/03/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ - Home Care.
Home Instead Senior Care,758,29/02/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ - Re-Enablement
Home Instead Senior Care,766.53,31/03/2016,AW20,R5061,Adult Social Care,BCF Theme 3 - Reablement Care for you Vouchers - Carers Support at Home Vouchers
Home Instead Senior Care,"3,254.25",31/03/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ - Home Care.
Home Instead Senior Care,"3,256.06",15/03/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ - Home Care.
Homescope,300,12/04/2016,YS33,R4060,Children's Social Care,Leaving Care - Placement Support
Homescope,420,12/04/2016,YS33,R4060,Children's Social Care,Leaving Care - Placement Support
Homescope,"1,907.20",02/02/2016,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
Homescope,"5,298.08",15/12/2015,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
Homescope,"5,298.08",04/01/2016,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
Homescope,"5,298.08",18/01/2016,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
Homescope,"7,342.08",01/12/2015,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
Homescope,"7,891.08",23/11/2015,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
Homescope,"8,356.08",04/11/2015,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
Home-Start Southport & Formby,"5,000.00",30/03/2016,YC16,R2226,Schools and Families,Linaker Childrens Centre - Schools Learning Resources Non ICT
Honister Care Home,"2,174.84",08/04/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Hope Cottage,517.71,08/04/2016,AL05,R4045,Adult Social Care,Learning Disability Support -Adults 18-64 - Residential - Short Term
Hope Cottage,"1,911.60",08/04/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Hope Cottage,"3,624.00",08/04/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Hope Cottage,"3,624.00",08/04/2016,AN10,R4046,Adult Social Care,Mental Health Support - Older People 65+ - Property Case - Residential Rest Homes
Hope Cottage,"10,872.00",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Hourbike Ltd,777.56,31/03/2016,BI13,R2021,Locality Services - Commissioned,Southport Cycle Hire - Equipment - Purchase
House Of Marbles,449.95,07/04/2016,HA10,R2355,Communities,Enterprises - Gift Shop Provisions
Hugh Baird College Fec,500,23/02/2016,BR04,R2727,Inward Investment and Employment,Environmental Regeneration - Room Hire/Conference Facilities
I C S Group,289.3,05/04/2016,SB06,R2024,Locality Services - Provision,Core Contract - Equipment - Repair & Maintenance
Ideal 365 Limited,259.2,28/01/2016,SB35,R2021,Locality Services - Provision,Peterhouse Special School - Building Cleaning - Equipment - Purchase
Imagine,980.36,08/04/2016,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+ - Supported Tenancy
Imagine,"11,540.64",08/04/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Tenancy
Imagine,"13,489.44",08/04/2016,AX11,R4050,Adult Social Care,Care and Support - Care and Support
Imperial Civil Enforcement Solutions,"12,456.25",21/03/2016,BC05,R2655,Regulation and Compliance,Highway Safety - Parking - Computer Costs
Imperium Law,"13,000.00",06/04/2016,TW14,H1004,Corporate Resources,E/L Payment Of Claims - Insurance Claims Paid from Fund
Ince Blundell Hall,"-3,682.00",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Ince Blundell Hall,"9,967.40",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Independence Initiative,"8,702.00",04/04/2016,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes - Voluntary & Faith Sector
INDO Lighting Ltd,"5,072.73",12/04/2016,BL01,R1271,Locality Services - Commissioned,Lighting & UTC Team - Highways Management Works
Initial Washroom Solutions,415.81,15/04/2016,HA01,R1655,Communities,The Atkinson - Cleaning & Domestic Supplies
Initial Washroom Solutions,415.81,15/03/2016,HA01,R2022,Communities,The Atkinson - Equipment - Rental
Innocare Ltd,526,08/04/2016,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ - Nursing- Short Term
Innocare Ltd,"1,600.00",08/04/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Innocare Ltd,"2,180.00",08/04/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Nursing Ho
Innocare Ltd,"12,120.00",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Innocare Ltd,"13,304.00",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Innovate and Inspire C I C,440,01/02/2016,YC17,R2502,Schools and Families,Litherland Moss Childrens Centre - Bought In Professional Services (Other)
Intelligent Digital Solutions Ltd,275,18/04/2016,SS01,R2030,Locality Services - Provision,Security Force - Equipment Furniture & Materials
Intelligent Digital Solutions Ltd,820,18/04/2016,SS01,R2030,Locality Services - Provision,Security Force - Equipment Furniture & Materials
Intelligent Digital Solutions Ltd,"2,768.00",29/03/2016,SS01,R2030,Locality Services - Provision,Security Force - Equipment Furniture & Materials
Invacare Ltd,313.95,31/03/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Ioma Clothing Co Ltd,"1,709.58",23/03/2016,GG03,R2331,Corporate Resources,"Civic Attendants Service - Clothing, Uniforms & Laundry"
J A Jones & Sons,990,31/03/2016,SL12,R4014,Locality Services - Commissioned,Arboricultural Work - Arb.Contract Tech.Supp/Trng
J F M Building Contractor,"3,950.00",06/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
J F M Building Contractor,"6,495.00",05/04/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
J F M Building Contractor,"19,756.00",12/04/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
J Mackie,760,08/04/2016,AX11,R4050,Adult Social Care,Care and Support - Care and Support
J.A.D Healthcare Ltd,"17,853.16",08/04/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Jacobs,663.64,04/04/2016,GF27,R2423,Corporate Resources,Non Domestic Rates (NNDR) - Fees - Bailiffs VAT In
Jacobs,"1,073.58",11/04/2016,GF26,R2423,Corporate Resources,Council Tax Collection - Fees - Bailiffs VAT In
Jacobs,"1,383.64",29/03/2016,GF26,R2423,Corporate Resources,Council Tax Collection - Fees - Bailiffs VAT In
Jacobs,"2,128.18",16/03/2015,GF27,R2423,Corporate Resources,Non Domestic Rates (NNDR) - Fees - Bailiffs VAT In
Jacobs,"2,224.50",18/04/2016,GF26,R2423,Corporate Resources,Council Tax Collection - Fees - Bailiffs VAT In
Jacobs,"2,316.43",21/03/2016,GF26,R2423,Corporate Resources,Council Tax Collection - Fees - Bailiffs VAT In
Jacobs,"2,676.79",04/04/2016,GF26,R2423,Corporate Resources,Council Tax Collection - Fees - Bailiffs VAT In
Jacobs,"2,886.88",09/03/2015,GF27,R2423,Corporate Resources,Non Domestic Rates (NNDR) - Fees - Bailiffs VAT In
Jah-Jireh N H,"3,348.00",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
James Caverhill Conservation Ltd,"2,071.00",21/04/2016,HA13,R2487,Communities,Esmee Fairbairn - Other Hired Services - Bands/Artist
James Leckey Design,936,25/04/2016,AE05,R2052,Adult Social Care,"Sefton Joint Community Equipment Service - Aids, Appliances And Adaptations"
James Leckey Design,"1,157.00",20/04/2016,YS81,R2052,Schools and Families,"Children's Special Equipment - Aids, Appliances And Adaptations"
James Mercer Group Ltd,"9,867.01",31/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
James Page House,"1,976.71",08/04/2016,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ - Private Residential Care Nursing Ho
James Page House,"2,104.00",08/04/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
James Page House,"2,104.00",08/04/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Nursing Homes
James Page House,"26,521.08",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
James Robertshaw And Sons 1954 Ltd,805.2,02/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Jamie Carragher Soccer Schools,"1,500.00",12/04/2016,BR08,R4400,Inward Investment and Employment,School Sports Apprentices - Payments Apprenticeship Scheme
JBH Property Consulting Ltd,349.79,12/04/2016,AB25,R2451,Adult Social Care,Central Services - Fees & Services - Other
JCM Seating Solutions Ltd,"2,963.12",19/04/2016,YS81,R2052,Schools and Families,"Children's Special Equipment - Aids, Appliances And Adaptations"
Jellycat Limited,322.74,11/04/2016,HA10,R2355,Communities,Enterprises - Gift Shop Provisions
Jencare Home Limited,"-5,736.81",08/04/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Jencare Home Limited,"1,050.85",08/04/2016,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Nursing Ho
Jencare Home Limited,"1,842.00",08/04/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Jencare Home Limited,"2,052.00",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Jennings Campbell Bibby,278,14/04/2016,BH55,R2225,Locality Services - Commissioned,"Road Safety - Printing, Stationery & General Office Expenses"
Jennings Campbell Bibby,350,22/03/2016,BH55,R2249,Locality Services - Commissioned,Road Safety - Publications
Jennings Campbell Bibby,365,06/04/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Jepson & Co Ltd,552.54,11/03/2016,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance
Jigsaw Systems Ltd,360,05/04/2016,BI43,R2868,Corporate Resources,Home Improvements & Adaptations - Subscriptions
Jo Jingles,"1,200.00",23/03/2016,YC12,R2061,Schools and Families,Farnborough Childrens Centre - Curriculum Development
Jobwise,471.96,28/03/2016,BR01,R2451,Inward Investment and Employment,Team 1 Economic Regeneration - Fees & Services - Other
Jockey Club Racecourses Ltd,"4,170.00",07/03/2016,GG23,R2727,Regulation and Compliance,Elections - Borough - Room Hire/Conference Facilities
John Beech Ltd,"4,120.00",14/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
John H Boston Ltd,883,20/04/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
John H Boston Ltd,"5,301.00",22/02/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
John Mason International Ltd,"1,082.78",31/03/2016,YS91,R2452,Children's Social Care,Childrens Admin - Legal Fees - Fees - External Audit
Johnsons Apparelmaster Ltd,478.36,27/03/2016,SV57,R3031,Locality Services - Provision,Vehicle Maintenance Trading (2) A/C - Vehicles - Repairs And Maintenance
Johnston Sweepers Ltd,287.2,01/03/2016,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance
Johnston Sweepers Ltd,328.28,03/03/2016,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance
Jomu Limited,923.53,14/04/2016,SS01,R2030,Locality Services - Provision,Security Force - Equipment Furniture & Materials
Jones Lighting Ltd,714.61,31/03/2016,BL04,R1173,Locality Services - Commissioned,Demand Maintenance - Rechargeable Works - Costs Of Repair/Reinstatement
Jones Lighting Ltd,"1,006.88",31/03/2016,BL05,R1271,Locality Services - Commissioned,Renewals And Improvements - Highways Management Works
Jones Lighting Ltd,"1,663.15",31/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Jones Lighting Ltd,"1,976.70",31/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Jones Lighting Ltd,"2,371.35",31/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Jones Lighting Ltd,"9,883.50",31/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Joseph Wright Landscape Services Limited,"1,170.00",19/04/2016,GN33,R4544,Communities,A.C. - Litherland & Ford - Ford Ward
Joseph Wright Landscape Services Limited,"1,170.00",19/04/2016,GN33,R4544,Communities,A.C. - Litherland & Ford - Ford Ward
Joseph Wright Landscape Services Limited,"2,920.00",11/04/2016,GN36,R4455,Communities,A.C. - Sepac Wide - Park Ward
Joseph Wright Landscape Services Limited,"2,920.00",11/04/2016,GN36,R4455,Communities,A.C. - Sepac Wide - Park Ward
Just One Recruitment & Training Ltd,267.04,27/03/2016,YS75,R4051,Schools and Families,CWD - Care Packages - Home Care.
Just One Recruitment & Training Ltd,317.11,03/04/2016,YS75,R4051,Schools and Families,CWD - Care Packages - Home Care.
Just One Recruitment & Training Ltd,333.8,28/02/2016,YS75,R4051,Schools and Families,CWD - Care Packages - Home Care.
K G A Partnership,"1,402.78",29/03/2016,BI02,R2470,Corporate Resources,Building Services - Consultancy and Professional Services
Kate Cairns Associates Ltd,300,12/11/2015,YC16,R2784,Schools and Families,Linaker Childrens Centre - Staff Development Costs
Kavanagh Health Care Ltd,"5,553.04",08/04/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"13,168.32",08/04/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Nursing Ho
Keep Britain Tidy,"-2,136.00",30/03/2016,SL01,R2451,Communities,Parks & Open Spaces - Fees & Services - Other
Keepmoat Limited,"49,000.00",21/04/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Kelly'S Pharmacy,461.08,14/04/2016,PH60,R4341,Health and Wellbeing,Smoking & Tobacco - Payments To NHS- General
Kensington Supported Housing,"2,813.64",08/04/2016,AX11,R4050,Adult Social Care,Care and Support - Care and Support
Kent County Council,360,08/04/2016,BD46,R2421,Regulation and Compliance,External Funding - Feed Law Enforcement Partnership - Fees - Analyst
Keppie Massie,780,03/03/2016,BP04,R2470,Regeneration and Housing,Planning Policy - Consultancy and Professional Services
Keyventure Ltd,270,15/04/2016,YE61,R2453,Communities,Youth Offending Team - Fees - Legal
King Construction,"6,246.52",22/04/2016,BH08,R1271,Locality Services - Commissioned,Bridges And Structures - Highways Management Works
King Construction,"16,276.22",22/04/2016,TB09,H0202,Locality Services - Commissioned,Rechargeable Works - S278 Agreements - Rechargeable Works - Fees
Kings Chambers,"4,675.50",31/03/2016,BP04,R2470,Regeneration and Housing,Planning Policy - Consultancy and Professional Services
Kingsbury School,"3,043.75",08/02/2016,EH31,R4153,Schools and Families,Special General Expenditure (High Needs) - OLA's Lancashire
Kingsley N/Home Ltd,"2,104.00",08/04/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"2,160.00",08/04/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"10,856.00",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Kirkby House,"3,592.40",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Kirkby House,"5,067.83",08/04/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Klt,826,19/02/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Km Clinical Training Ltd,300,23/03/2016,YE44,R4344,Schools and Families,Aiming High Team - Pay-External Providers
Knowsley M B C,"3,600.00",16/03/2016,BP11,R1811,Regeneration and Housing,Merseyside Biobank - Property Rental & Ground Rents
Knowsley Mbc,"5,994.80",08/04/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Knowsley Metal Fabrications,255,25/04/2016,SL01,R1001,Communities,Parks & Open Spaces - Repair & Mtce Of Land & Buildings
Kone Plc,836.16,11/03/2016,HA01,R1001,Communities,The Atkinson - Repair & Mtce Of Land & Buildings
L & R Roadlines Ltd,518.82,18/04/2016,BH52,R1271,Locality Services - Commissioned,TRO'S - Highways Management Works
L & R Roadlines Ltd,"1,361.22",18/04/2016,BH51,R1271,Locality Services - Commissioned,Traffic Management - Highways Management Works
L & R Roadlines Ltd,"1,388.04",18/04/2016,BC10,R1271,Regulation and Compliance,DECRIM (CPE) - South - Highways Management Works
L & R Roadlines Ltd,"2,226.07",18/04/2016,BC09,R1271,Regulation and Compliance,DECRIM (CPE) - North - Highways Management Works
L & R Roadlines Ltd,"57,734.56",18/04/2016,BH20,R1271,Locality Services - Commissioned,Road Marks/Studs - Highways Management Works
Lakeside School Limited,"17,608.00",04/02/2016,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Lakeside School Limited,"17,608.00",04/02/2016,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Lakeside School Limited,"17,608.00",04/02/2016,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Lakeside School Limited,"18,598.00",04/02/2016,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Lakeside View Nh,"1,293.88",08/04/2016,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Nursing Ho
Lakeside View Nh,"1,812.00",08/04/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Lakeside View Nh,"2,090.00",08/04/2016,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64 - Private Residential Care Nursing Ho
Lakeside View Nh,"2,276.00",08/04/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Lakeside View Nh,"4,552.00",08/04/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Lakeside View Nh,"4,725.20",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Lakeside View Nh,"6,390.00",08/04/2016,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Lakeside View Nh,"19,048.14",08/04/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Lancashire Centre For Specific,"12,020.00",04/04/2016,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Lancashire County Council,300,01/03/2016,GF03,R2868,Corporate Resources,Finance - Risk and Audit Services - Subscriptions
Lancashire County Council,445,21/03/2016,BD10,R2421,Regulation and Compliance,Trading Standards - Fees - Analyst
Lancashire County Council,"5,934.00",07/01/2016,EH31,R4153,Schools and Families,Special General Expenditure (High Needs) - OLA's Lancashire
Lancaster Court Rh,"1,600.00",08/04/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Rest Homes
Lancaster Court Rh,"4,230.93",08/04/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Lancaster Court Rh,"11,860.94",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Land Referencing Services LLP,"1,688.30",31/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Landlife Ltd,279,01/04/2016,BP11,R1601,Regeneration and Housing,Merseyside Biobank - Water Services
Language Direct Unlimited Ltd,"1,237.50",05/04/2016,YE63,R2451,Schools and Families,Welfare Officers  - Pupil Attendance - Fees & Services - Other
Larkhill Hall,"1,467.28",08/04/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Larkhill Hall,"1,798.04",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Larkhill Hall,"1,798.04",08/04/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Leggett Psychology Ltd,"1,706.25",31/03/2016,YL71,R2501,Schools and Families,Psychology Service - Bought In Professional Services-Curriculum
Leonard Cheshire,"2,310.40",08/04/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Leonard Cheshire,"2,986.04",08/04/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ - Private Residential Care Rest Homes
Leonard Cheshire,"4,934.48",08/04/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Leonard Cheshire,"6,750.32",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Leonard Cheshire,"10,484.08",08/04/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Nursing Ho
Leonard Cheshire Disability,411.28,30/03/2016,AN05,R4053,Adult Social Care,Mental Health Support - Adults 18-64 - Day Care
Leonard Cheshire Disability,462.69,07/04/2016,AN05,R4053,Adult Social Care,Mental Health Support - Adults 18-64 - Day Care
Leonard Cheshire Disability,780.13,30/03/2016,AP10,R4053,Adult Social Care,Physical Support - Older People 65+ - Day Care
Leonard Cheshire Disability,871.91,07/04/2016,AP10,R4053,Adult Social Care,Physical Support - Older People 65+ - Day Care
Les Mills Fitness Uk Ltd,"5,712.00",01/04/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Les Mills Fitness Uk Ltd,"6,292.00",01/04/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Lexisnexis Uk,"8,229.83",12/11/2015,AB25,R2453,Adult Social Care,Central Services - Fees - Legal
Lgc Ltd,"1,069.20",22/03/2016,SL80,R2438,Regulation and Compliance,Coroners - Fees - Pathologists
Lgc Ltd,"7,180.00",31/03/2016,SL80,R2438,Regulation and Compliance,Coroners - Fees - Pathologists
Life Fitness (Uk) Ltd,"1,083.85",08/04/2016,HS08,R2024,Health and Wellbeing,Crosby Lakeside Adventure Centre - Equipment - Repair & Maintenance
Lifeline Project Ltd,"299,964.50",20/04/2016,PH16,R4171,Health and Wellbeing,Substance Misuse -Community Based Services - Voluntary & Faith Sector
Lifeways I L A,"20,035.52",08/04/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Tenancy
