SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period December 2015,,,,,,
Supplier,Amount,Date,CC,Account,Department,Summary of expenditure
Grove House Care Home,"1,824.00",18/12/2015,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Guarding Solutions & Training Services Ltd,"2,691.00",30/11/2015,BA22,R2502,Corporate Support,St Peters House Bought In Professional Services (Other)
H Jenkinson & Co Limited,292.76,27/11/2015,AA03,R2021,Adult Social Care,SW Team North Hub Equipment - Purchase
H Jenkinson & Co Limited,436.45,04/12/2015,HA04,R2487,Health & Wellbeing,Hlf Museum Project Other Hired Services - Bands/Artist
H W Coates Limited T/A Deadfiles,"1,769.44",30/11/2015,AB25,R2225,Adult Social Care,"Central Services Printing, Stationery & General Office Expenses"
H W Coates Limited T/A Deadfiles,667.81,30/11/2015,GL01,R2453,Corporate Services,Legal & Admin-Legal Services Fees - Legal
Halton Borough Council,"1,191.00",09/12/2015,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements Independent Placements
Halton Borough Council,"1,100.00",27/11/2015,EE99,R8204,Young People & Families,Dedicated Schools Grant Pupil Premium Grant
Halton Borough Council,550,27/11/2015,EE99,R8204,Young People & Families,Dedicated Schools Grant Pupil Premium Grant
Harbord Electrical Ltd,"1,525.00",30/10/2015,BE81,R2354,Health and Wellbeing,Community Health Action Programme Sefton (Chaps) General Provisions
Hartley Travel,"6,786.40",22/11/2015,AF20,R3301,Adult Social Care,Non ND Day Centre Transport Hired Transport General
Hartley Travel,"6,786.40",06/12/2015,AF20,R3301,Adult Social Care,Non ND Day Centre Transport Hired Transport General
Hartley Travel,"5,906.40",06/12/2015,AL55,R3301,Adult Social Care,Dunningsbridge Centre Hired Transport General
Hartley Travel,"5,906.40",22/11/2015,AL55,R3301,Adult Social Care,Dunningsbridge Centre Hired Transport General
Hartley Travel,"5,460.00",06/12/2015,AM20,R3301,Adult Social Care,Brookdale Resource Centre Hired Transport General
Hartley Travel,"5,460.00",22/11/2015,AM20,R3301,Adult Social Care,Brookdale Resource Centre Hired Transport General
Hartley Travel,"4,940.40",06/12/2015,AP52,R3301,Adult Social Care,Waterloo Day Centre Hfe Hired Transport General
Hartley Travel,"4,940.40",22/11/2015,AP52,R3301,Adult Social Care,Waterloo Day Centre Hfe Hired Transport General
Hartley Travel,"3,470.40",06/12/2015,AP57,R3301,Adult Social Care,Mornington Road Resource Centre Hired Transport General
Hartley Travel,"3,470.40",22/11/2015,AP57,R3301,Adult Social Care,Mornington Road Resource Centre Hired Transport General
Hartley Travel,"3,172.70",13/12/2015,AF20,R3301,Adult Social Care,Non ND Day Centre Transport Hired Transport General
Hartley Travel,"3,061.20",06/12/2015,AL56,R3301,Adult Social Care,Sandbrook Centre Hired Transport General
Hartley Travel,"3,061.20",22/11/2015,AL56,R3301,Adult Social Care,Sandbrook Centre Hired Transport General
Hartley Travel,"2,776.00",06/12/2015,AP53,R3301,Adult Social Care,West Park Hired Transport General
Hartley Travel,"2,776.00",22/11/2015,AP53,R3301,Adult Social Care,West Park Hired Transport General
Hartley Travel,"2,730.00",13/12/2015,AM20,R3301,Adult Social Care,Brookdale Resource Centre Hired Transport General
Hartley Travel,"2,470.20",13/12/2015,AP52,R3301,Adult Social Care,Waterloo Day Centre Hfe Hired Transport General
Hartley Travel,"2,377.20",13/12/2015,AL55,R3301,Adult Social Care,Dunningsbridge Centre Hired Transport General
Hartley Travel,"1,735.20",13/12/2015,AP57,R3301,Adult Social Care,Mornington Road Resource Centre Hired Transport General
Hartley Travel,"1,530.60",13/12/2015,AL56,R3301,Adult Social Care,Sandbrook Centre Hired Transport General
Hartley Travel,"1,379.52",06/12/2015,AP56,R3301,Adult Social Care,Bootle Day Centre Hired Transport General
Hartley Travel,"1,379.52",22/11/2015,AP56,R3301,Adult Social Care,Bootle Day Centre Hired Transport General
Hartley Travel,862,06/12/2015,AP50,R3301,Adult Social Care,Chase Heys - Respite Hired Transport General
Hartley Travel,862,22/11/2015,AP50,R3301,Adult Social Care,Chase Heys - Respite Hired Transport General
Hartley Travel,694,13/12/2015,AP53,R3301,Adult Social Care,West Park Hired Transport General
Hartley Travel,694,13/12/2015,AP53,R3301,Adult Social Care,West Park Hired Transport General
Hartley Travel,689.76,13/12/2015,AP56,R3301,Adult Social Care,Bootle Day Centre Hired Transport General
Hartley Travel,576,13/12/2015,AL55,R3301,Adult Social Care,Dunningsbridge Centre Hired Transport General
Hartley Travel,431,13/12/2015,AP50,R3301,Adult Social Care,Chase Heys - Respite Hired Transport General
Hartley Travel,"1,042.00",22/11/2015,YS32,R3304,Children's Social Care,Corporate Parenting 2 Taxi Hire
Hartley Travel,"23,558.00",22/11/2015,YL31,R6229,Schools and Famillies,"SEN Transport to Special Schools SLA - General Transport, Corporate Resources"
Hartley Travel,"23,131.20",06/12/2015,YL31,R6229,Schools and Famillies,"SEN Transport to Special Schools SLA - General Transport, Corporate Resources"
Hartley Travel,"12,942.40",06/12/2015,YL22,R6229,Schools and Famillies,"SEN Transport to Secondary Schools SLA - General Transport, Corporate Resources"
Hartley Travel,"12,942.40",22/11/2015,YL22,R6229,Schools and Famillies,"SEN Transport to Secondary Schools SLA - General Transport, Corporate Resources"
Hartley Travel,"10,837.60",13/12/2015,YL31,R6229,Schools and Famillies,"SEN Transport to Special Schools SLA - General Transport, Corporate Resources"
Hartley Travel,"8,559.60",22/11/2015,YL12,R6229,Schools and Famillies,"SEN Transport to Primary Schools SLA - General Transport, Corporate Resources"
Hartley Travel,"8,559.60",06/12/2015,YL12,R6229,Schools and Famillies,"SEN Transport to Primary Schools SLA - General Transport, Corporate Resources"
Hartley Travel,"5,877.20",13/12/2015,YL22,R6229,Schools and Famillies,"SEN Transport to Secondary Schools SLA - General Transport, Corporate Resources"
Hartley Travel,"4,279.80",13/12/2015,YL12,R6229,Schools and Famillies,"SEN Transport to Primary Schools SLA - General Transport, Corporate Resources"
Hartley Travel,"3,366.80",06/12/2015,YL60,R3301,Schools and Famillies,Post 16 Transport Hired Transport General
Hartley Travel,"3,366.80",22/11/2015,YL60,R3301,Schools and Famillies,Post 16 Transport Hired Transport General
Hartley Travel,"1,610.00",13/12/2015,YL31,R6229,Schools and Famillies,"SEN Transport to Special Schools SLA - General Transport, Corporate Resources"
Hartley Travel,"1,476.00",06/12/2015,YL31,R6229,Schools and Famillies,"SEN Transport to Special Schools SLA - General Transport, Corporate Resources"
Hartley Travel,"1,188.00",06/12/2015,YL11,R3301,Schools and Famillies,Primary General Expenditure (LEA) Hired Transport General
Hartley Travel,"1,188.00",22/11/2015,YL11,R3301,Schools and Famillies,Primary General Expenditure (LEA) Hired Transport General
Hartley Travel,995.4,13/12/2015,YL60,R3301,Schools and Famillies,Post 16 Transport Hired Transport General
Hartley Travel,688,13/12/2015,YL60,R3301,Schools and Famillies,Post 16 Transport Hired Transport General
Hartley Travel,594,13/12/2015,YL11,R3301,Schools and Famillies,Primary General Expenditure (LEA) Hired Transport General
Hartley Travel,594,13/12/2015,YL22,R6229,Schools and Famillies,"SEN Transport to Secondary Schools SLA - General Transport, Corporate Resources"
Hatton Hill Childcare Centre,312,25/11/2015,YS61,R2116,Children's Social Care,Fostering Placements Personal Needs
Haversham House,"1,724.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hawkley Hall High School,550,27/11/2015,EE99,R8204,Young People & Families,Dedicated Schools Grant Pupil Premium Grant
Hawthorne Lodge,"15,243.30",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,600.00",18/12/2015,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,600.00",18/12/2015,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,600.00",18/12/2015,AP05,R4045,Adult Social Care,Physical Support - Adults 18-64 Residential - Short Term
Hawthorne Lodge,668.41,18/12/2015,AP10,R5070,Adult Social Care,Physical Support - Older People 65+ Clients Personal Allowances
HBH Building Services Ltd,292,21/12/2015,SD02,R1001,Locality Services - commissioned,Hawthorne Road Depot Repair & Mtce Of Land & Buildings
HC One Roxburgh House,298.8,18/12/2015,AP10,R5070,Adult Social Care,Physical Support - Older People 65+ Clients Personal Allowances
Hc-One Ltd C/O Guide Lane,"1,876.00",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Hc-One Ltd C/O Knowsley Manor,"3,196.76",18/12/2015,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Hc-One Ltd C/O Knowsley Manor,"1,796.20",18/12/2015,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Hc-One Ltd C/O Knowsley Manor,"1,706.60",18/12/2015,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Hc-One Ltd C/O Roxburgh House,"18,012.63",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hc-One Ltd C/O Roxburgh House,"3,372.00",18/12/2015,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Hc-One Ltd C/O Roxburgh House,"1,812.00",18/12/2015,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Hc-One Ltd C/O Roxburgh House,"1,812.00",18/12/2015,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Hc-One Ltd C/O Roxburgh House,"1,600.00",18/12/2015,AP10,R4044,Adult Social Care,Physical Support - Older People 65+ Residential - Respite
Heathfield Lodge Care Ho,"9,600.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"3,200.00",18/12/2015,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"1,600.00",18/12/2015,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"1,600.00",18/12/2015,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Heatons Office Solutions Ltd,436,16/11/2015,YC17,R1011,Schools and Famillies,Litherland Moss Childrens Centre Building Maintenance-Delegated Schools
Heatons Office Solutions Ltd,250.19,30/11/2015,YC17,R2225,Schools and Famillies,"Litherland Moss Childrens Centre Printing, Stationery & General Office Expenses"
Heightsafe Systems Limited,495,29/11/2015,HS02,R1110,Health & Wellbeing,NAC (Netherton Activity Centre) Compliance Testing
Heightsafe Systems Limited,495,29/11/2015,HS08,R1110,Health & Wellbeing,Crosby Lakeside Adventure Centre Compliance Testing
Helen Windel Air Quality Consultant,"1,514.58",30/11/2015,BD03,R2969,Health and Wellbeing,Environmental Health Commercial Miscellaneous Expenses
Helen Windel Air Quality Consultant,418.75,30/11/2015,BD03,R2969,Health and Wellbeing,Environmental Health Commercial Miscellaneous Expenses
Heritage Cards & Souvenirs Ltd,303.03,26/11/2015,HA10,R2355,Health & Wellbeing,Enterprises Gift Shop Provisions
Heron Building Contractors,414.6,18/11/2015,AE15,R2052,Adult Social Care,"Adaptations Aids, Appliances And Adaptations"
Heron Building Contractors,408.4,08/12/2015,AE15,R2052,Adult Social Care,"Adaptations Aids, Appliances And Adaptations"
Heron Building Contractors,398.4,08/12/2015,AE15,R2052,Adult Social Care,"Adaptations Aids, Appliances And Adaptations"
Heron Building Contractors,346,26/11/2015,AE15,R2052,Adult Social Care,"Adaptations Aids, Appliances And Adaptations"
Heron Building Contractors,340,18/11/2015,AE15,R1091,Adult Social Care,Adaptations CIS Labour - Tax Exemption
Heron Building Contractors,338,26/11/2015,AE15,R1091,Adult Social Care,Adaptations CIS Labour - Tax Exemption
Heron Building Contractors,328.4,08/12/2015,AE15,R2052,Adult Social Care,"Adaptations Aids, Appliances And Adaptations"
Heron Building Contractors,295.4,08/12/2015,AE15,R2052,Adult Social Care,"Adaptations Aids, Appliances And Adaptations"
Heron Building Contractors,259.6,18/11/2015,AE15,R2052,Adult Social Care,"Adaptations Aids, Appliances And Adaptations"
Hft,"3,059.36",18/12/2015,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Hill Care 2 Ltd,"1,748.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hillcare Ltd,"1,467.28",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hindu Cultural Centre,266.4,18/12/2015,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other Day Care
Holgates (Maintenance) Ltd,476.11,26/11/2015,AL90,R1001,Adult Social Care,Meadows Bungalow Repair & Mtce Of Land & Buildings
Holgates (Maintenance) Ltd,"1,069.21",15/12/2015,BA11,R1001,Corporate Support,Pavilion Buildings Lord Street Repair & Mtce Of Land & Buildings
Holgates (Maintenance) Ltd,548.43,26/11/2015,BA10,R1001,Corporate Support,Southport Town Hall Repair & Mtce Of Land & Buildings
Holgates (Maintenance) Ltd,324.42,15/12/2015,BA10,R1001,Corporate Support,Southport Town Hall Repair & Mtce Of Land & Buildings
Holgates (Maintenance) Ltd,"2,776.00",23/10/2015,HS06,R1001,Health & Wellbeing,DSW (Dunes Splashworld) Repair & Mtce Of Land & Buildings
Holgates (Maintenance) Ltd,438.5,20/11/2015,HS06,R2024,Health & Wellbeing,DSW (Dunes Splashworld) Equipment - Repair & Maintenance
Holgates (Maintenance) Ltd,427.5,20/11/2015,HS06,R2024,Health & Wellbeing,DSW (Dunes Splashworld) Equipment - Repair & Maintenance
Holgates (Maintenance) Ltd,273.6,27/11/2015,HS06,R2024,Health & Wellbeing,DSW (Dunes Splashworld) Equipment - Repair & Maintenance
Holgates (Maintenance) Ltd,"8,972.00",23/10/2015,SL65,R1001,Locality Services - Provision,Thornton - Garden Of Rest Repair & Mtce Of Land & Buildings
Holgates (Maintenance) Ltd,549.42,15/12/2015,YC18,R1011,Schools and Famillies,Netherton & Grange Childrens Centre Building Maintenance-Delegated Schools
Hollybank N H,"11,196.50",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Hollybank Trust,"29,306.58",18/12/2015,AL05,R4045,Adult Social Care,Learning Disability Support -Adults 18-64 Residential - Short Term
Hollydene Care Ltd,"9,060.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hollydene Care Ltd,"9,060.00",18/12/2015,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Hollydene Care Ltd,"2,718.00",18/12/2015,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Hollydene Care Ltd,"1,812.00",18/12/2015,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Hollydene Care Ltd,"1,812.00",18/12/2015,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Holt Green Res Homes Ltd,"1,798.40",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Holt Green Res Homes Ltd,"1,494.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Holt Green Res. Home Ltd,"1,676.76",18/12/2015,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Nursing Homes
Holt Green Res. Home Ltd,"1,672.36",18/12/2015,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Holt Green Res. Home Ltd,"1,656.44",18/12/2015,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Home Instead Senior Care,"3,256.06",30/11/2015,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Home Instead Senior Care,762.95,09/12/2015,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 Home Care.
Homescope,"5,261.16",15/12/2015,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Homescope,"5,261.16",23/11/2015,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Homescope,"5,261.16",01/12/2015,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Homescope,"4,500.00",23/11/2015,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Homescope,"4,500.00",15/12/2015,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Homescope,"4,500.00",01/12/2015,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Homescope,"2,718.96",23/11/2015,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Homescope,"2,718.96",01/12/2015,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Honora Ross,"1,200.00",18/12/2015,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
Hope Cottage,"13,784.14",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hope Cottage,"3,624.00",18/12/2015,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Hope Cottage,"3,067.20",18/12/2015,AN10,R4046,Adult Social Care,Mental Health Support - Older People 65+ Property Case - Residential Rest Homes
Hope Cottage,"2,135.57",18/12/2015,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Hoppys Cycles,320.83,03/09/2015,TB12,H0203,Locality Services - commissioned,Rechargeable Works - Cycle Schemes Rechargeable Works - Other Costs
Horizon Care & Education Group Ltd,550,27/11/2015,EE99,R8204,Young People & Families,Dedicated Schools Grant Pupil Premium Grant
Hourbike Ltd,777.56,30/11/2015,BI13,R2021,Communities,Southport Cycle Hire Equipment - Purchase
I A & B Fenton Outdoor Pursuits,274,11/12/2015,HS08,R2868,Health & Wellbeing,Crosby Lakeside Adventure Centre Subscriptions
I L A,"18,651.58",18/12/2015,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Ian Hopkins Garden Maintenance,750,11/12/2015,BT31,R1001,Inward Investment and Employment,"Seafront, Parks And Gardens Repair & Mtce Of Land & Buildings"
Identipro Limited,693.39,20/11/2015,BL01,R1271,Locality Services - Commissioned,Lighting & UTC Highways Management Works
Identipro Limited,259.5,17/11/2015,BL01,R1271,Locality Services - Commissioned,Lighting & UTC Highways Management Works
Ilsh Media Ltd,286,08/06/2015,BH02,R1271,Locality Services - Commissioned,Reconstruction Highways Management Works
Imagine,"13,862.50",01/12/2015,AF02,R4171,Adult Social Care,Mental Health Schemes for Early Intervention and Information Voluntary & Faith Sector
Imagine,"13,489.44",18/12/2015,AX11,R4050,Adult Social Care,Care and Support Care and Support
Imagine,"11,540.64",18/12/2015,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Imagine,980.36,18/12/2015,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+ Supported Tenancy
Ince Blundell Hall,"7,005.90",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Ince Blundell Hall,"1,600.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Ince Blundell Hall,400,18/12/2015,AP10,R4044,Adult Social Care,Physical Support - Older People 65+ Residential - Respite
Ince Blundell Hall,300.57,18/12/2015,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Inclusive Lifestyles Ltd,"14,551.48",18/12/2015,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Inclusive Lifestyles Ltd,"6,738.88",18/12/2015,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Independent Childcare Group Of,"4,982.01",05/11/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Independent Childcare Group Of,"4,821.43",01/12/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Independent Childcare Group Of,"3,167.10",08/07/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Independent Childcare Group Of,"3,167.10",08/07/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Independent Childcare Group Of,"1,572.86",01/12/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Initial Washroom Solutions,415.81,15/12/2015,HA01,R1001,Health & Wellbeing,The Atkinson Repair & Mtce Of Land & Buildings
Innocare Ltd,"17,737.43",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Innocare Ltd,"10,016.00",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"2,858.24",18/12/2015,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Innocare Ltd,"2,376.00",18/12/2015,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Innocare Ltd,"2,180.00",18/12/2015,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Innocare Ltd,"1,600.00",18/12/2015,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Innocare Ltd,264.82,18/12/2015,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Inspired Artists Agency,710,09/04/2015,HA10,R2440,Health & Wellbeing,Enterprises Fees - Music
Intelligent Digital Solutions Ltd,"2,191.00",21/12/2015,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Intelligent Digital Solutions Ltd,"1,732.00",01/12/2015,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Intelligent Digital Solutions Ltd,"1,318.00",10/12/2015,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Interact Entertainments Ltd,300,17/08/2015,YE44,R4344,Schools and Famillies,Aiming High Team Pay-External Providers
Invacare Ltd,275.6,19/11/2015,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Ioma Clothing Co Ltd,"1,176.65",29/05/2015,HA01,R2331,Health & Wellbeing,"The Atkinson Clothing, Uniforms & Laundry"
Ioma Clothing Co Ltd,425.28,18/12/2015,SL63,R2331,Locality Services - Provision,"Crematorium - Scarisbrick Clothing, Uniforms & Laundry"
J Ayling,440,01/12/2015,HA08,R2487,Health & Wellbeing,Exhibitions Other Hired Services - Bands/Artist
J F M Building Contractor,"5,430.00",08/12/2015,CAP1,C1000,Capital,Capital Capital Expenditure
J F M Building Contractor,"4,130.00",24/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
J Mackie,760,18/12/2015,AX11,R4050,Adult Social Care,Care and Support Care and Support
J Price (Glazing) Ltd,"8,322.95",11/12/2015,CAP1,C1000,Capital,Capital Capital Expenditure
J Price (Glazing) Ltd,"7,600.00",18/12/2015,CAP1,C1000,Capital,Capital Capital Expenditure
J Price (Glazing) Ltd,277.07,16/12/2015,BA19,R1101,Corporate Support,Magdalen House Vandalism Repairs
J.A.D Healthcare Ltd,"17,853.16",18/12/2015,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
J2M Consultancy Ltd,"3,012.00",08/12/2015,YL58,R2502,Schools and Famillies,Music Service Bought In Professional Services (Other)
Jacobs,"2,504.97",09/11/2015,GF26,R2423,Corporate Services,Council Tax Collection Fees - Bailiffs VAT In
Jacobs,"2,456.36",16/11/2015,GF26,R2423,Corporate Services,Council Tax Collection Fees - Bailiffs VAT In
Jacobs,301.7,23/11/2015,GF26,R2423,Corporate Services,Council Tax Collection Fees - Bailiffs VAT In
Jah-Jireh N H,"3,348.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
James And Eunice Smith,"1,564.00",18/12/2015,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
James Caverhill Conservation Ltd,800,19/11/2015,HA13,R2487,Health & Wellbeing,Esmee Fairbairn Other Hired Services - Bands/Artist
James Leckey Design,"4,854.00",13/12/2015,YS81,R2052,Children's Social Care,"Children's Special Equipment Aids, Appliances And Adaptations"
James Page House,"30,113.14",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,390.00",18/12/2015,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,104.00",18/12/2015,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,104.00",18/12/2015,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Jamie Carragher Soccer Schools,"2,000.00",04/12/2015,BR08,R4400,Schools and Families,School Sports Apprentices Payments Apprenticeship Scheme
Jati Ltd T/A Lindsey Teak,318.74,11/12/2015,SL65,R2021,Locality Services - Provision,Thornton - Garden Of Rest Equipment - Purchase
JBA Consulting,"3,052.50",16/12/2015,BP04,R2470,Regeneration and Housing,Planning Policy Consultancy and Professional Services
JBA Consulting,"1,110.00",08/11/2015,BP04,R2470,Regeneration and Housing,Planning Policy Consultancy and Professional Services
JBH Property Consulting Ltd,849.49,30/09/2015,AB25,R2451,Adult Social Care,Central Services Fees & Services - Other
Jcb Finance (Leasing) Ltd,639.22,11/11/2015,SV19,R7411,Locality Services - Provision,Legal Leasing Charges
Jencare Home Limited,"2,167.60",18/12/2015,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Jencare Home Limited,"2,052.00",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Jenny Wren Music,"2,550.00",11/12/2015,YL58,R2502,Schools and Famillies,Music Service Bought In Professional Services (Other)
John H Boston Ltd,"10,068.00",09/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
John H Boston Ltd,"5,561.00",16/12/2015,CAP1,C1000,Capital,Capital Capital Expenditure
John H Boston Ltd,"5,070.00",07/12/2015,CAP1,C1000,Capital,Capital Capital Expenditure
John H Boston Ltd,"4,584.00",08/12/2015,CAP1,C1000,Capital,Capital Capital Expenditure
John Jones,"3,916.35",26/11/2015,TW14,H1000,Corporate Support,E/L Payment Of Claims Insurance Claims Ongoing
Johnsons Apparelmaster Ltd,569.1,22/11/2015,SV57,R3031,Regeneration and Housing,Vehicle Maintenance Trading (2) A/C Vehicles - Repairs And Maintenance
Jomu Limited,923.53,14/12/2015,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Jones Lighting Ltd,"11,424.00",23/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Jones Lighting Ltd,"1,542.26",23/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Jones Lighting Ltd,"2,824.79",23/11/2015,BL05,R1271,Locality Services - Commissioned,Renewals And Improvements Highways Management Works
Jones Lighting Ltd,589.88,23/11/2015,BL04,R1173,Locality Services - Commissioned,Demand Maintenance Rechargeable Works - Costs Of Repair/Reinstatement
Jones Lighting Ltd,483.27,23/11/2015,BL04,R1173,Locality Services - Commissioned,Demand Maintenance Rechargeable Works - Costs Of Repair/Reinstatement
Jones Lighting Ltd,417,23/11/2015,BL04,R1271,Locality Services - Commissioned,Demand Maintenance Highways Management Works
