﻿SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-£500 for period October 2020,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department ,Summary of Expenditure
Fugro GB Marine Ltd,"11,303.64",20/10/2020,CAP1,C1000,Capital,Capital-Capital Expenditure
Future Directions CIC,"2,152.12",14/10/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64-Private Residential Care Rest Homes
Future Focused Ltd trading as Future Focused Care,"19,264.20",15/09/2020,YS60,R4217,Children's Social Care,Residential Agency Placments-Independent Placements
Gallagher Bassett International,"14,886.95",19/10/2020,TW12,H1004,Corporate Resouces,General Insurance Fund - Ranking-Insurance Claims Paid from Fund
Galloway's Society For The Blind,"1,300.00",01/10/2020,AF01,R4171,Adult Social Care,Voluntary Organisation Schemes For Early Intervention And Information-Voluntary & Faith Sector
Garryowen Ltd,520.34,29/09/2020,HA01,R1001,Communities,The Atkinson-Repair & Mtce Of Land & Buildings
Garryowen Ltd,534.28,29/09/2020,HS06,R1001,Communities,DSW (Dunes Splashworld)-Repair & Mtce Of Land & Buildings
Garryowen Ltd,541.94,29/09/2020,TW01,H1000,Corporate Resouces,Insurance Claims - Fire-General-Insurance Claims Ongoing
Garryowen Ltd,604.02,29/09/2020,TW02,H1000,Corporate Resouces,Insurance Claims - Fire-Education-Insurance Claims Ongoing
Garryowen Ltd,661.06,29/09/2020,AL56,R1001,Adult Social Care,Sandbrook Centre-Repair & Mtce Of Land & Buildings
Garryowen Ltd,749.46,29/09/2020,SL65,R1001,Locality Services,Thornton - Garden Of Rest-Repair & Mtce Of Land & Buildings
Garryowen Ltd,"1,196.60",29/09/2020,TW02,H1000,Corporate Resouces,Insurance Claims - Fire-Education-Insurance Claims Ongoing
Garryowen Ltd,"1,430.70",29/09/2020,AB90,R1001,Adult Social Care,Closed Establishments Running Costs-Repair & Mtce Of Land & Buildings
Garryowen Ltd,"1,856.53",29/09/2020,TW02,H1000,Corporate Resouces,Insurance Claims - Fire-Education-Insurance Claims Ongoing
Garryowen Ltd,"3,871.82",29/09/2020,BA09,R1001,Corporate Resouces,Crosby Town Hall-Repair & Mtce Of Land & Buildings
Garryowen Ltd,"6,381.02",29/09/2020,CAP1,C1000,Capital,Capital-Capital Expenditure
Gbuk Ltd,"1,104.00",09/10/2020,AE32,R2052,Adult Social Care,"NHS  Equipment, Aids & Adaptations-Aids, Appliances And Adaptations"
Gingerhead Ltd,"2,125.50",27/10/2020,BT11,R2927,Economic Growth and Housing,Marketing-Advertising & Marketing
Gingerhead Ltd,"3,040.00",16/10/2020,BT11,R2927,Economic Growth and Housing,Marketing-Advertising & Marketing
Gingerhead Ltd,"5,984.00",08/09/2020,BT11,R2927,Economic Growth and Housing,Marketing-Advertising & Marketing
Gingerhead Ltd,"7,615.96",30/09/2020,BT11,R2927,Economic Growth and Housing,Marketing-Advertising & Marketing
Gingerhead Ltd,"7,619.50",21/05/2020,UA66,R2927,Growth Programme,Victoria Baths-Advertising & Marketing
Glade R H,"-1,172.78",14/10/2020,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Glade R H,"2,052.36",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Glade R H,"2,052.36",14/10/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Glade R H,"2,052.36",14/10/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Glade R H,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Glade R H,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Glade R H,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Glade R H,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Glade R H,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Glade R H,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Glade R H,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Glade R H,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Glade R H,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Glade R H,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Glade R H,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Glade R H,"3,225.14",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Glenarie Manor Nh,"3,149.24",14/10/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Glenarie Manor Nh,"3,149.24",14/10/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Glenelg Support Ltd,"-1,852.88",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Glenelg Support Ltd,631.75,14/10/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Glenelg Support Ltd,732.00,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Glenelg Support Ltd,732.00,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Glenelg Support Ltd,842.33,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Glenelg Support Ltd,842.33,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Glenelg Support Ltd,842.33,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Glenelg Support Ltd,"1,263.50",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Glenelg Support Ltd,"1,263.50",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Glenelg Support Ltd,"1,263.50",14/10/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Glenelg Support Ltd,"1,464.00",14/10/2020,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64-Supported Living
Glenelg Support Ltd,"1,494.50",14/10/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Glenelg Support Ltd,"1,830.00",14/10/2020,AL05,R4901,Adult Social Care,Learning Disability Support -Adults 18-64-COVID 19 - Supported Living
Glenelg Support Ltd,"1,887.19",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Glenelg Support Ltd,"1,887.19",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Glenelg Support Ltd,"1,921.50",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Glenelg Support Ltd,"2,135.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Glenelg Support Ltd,"2,135.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Glenelg Support Ltd,"2,135.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Glenelg Support Ltd,"2,440.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Glenelg Support Ltd,"2,989.00",14/10/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Glenelg Support Ltd,"3,145.31",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Glenelg Support Ltd,"3,145.31",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Glenelg Support Ltd,"3,172.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Glenelg Support Ltd,"3,175.27",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Glenelg Support Ltd,"3,175.27",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Glenelg Support Ltd,"4,148.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Glenelg Support Ltd,"5,978.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Glenelg Support Ltd,"8,540.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Glenelg Support Ltd,"14,823.60",28/10/2020,AX52,R4912,Adult Social Care,Infection Control Fund Rd 2-COVID 19 Other Fees & Services
Glenelg Support Ltd,"22,631.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Global Mediation Ltd,"6,240.00",31/05/2020,YL31,U0001,Education Excellence,SEN Transport to Special Schools-Outstanding Budget Issues
Grace Lodge Nursing Home,"-14,176.21",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Grace Lodge Nursing Home,"2,496.44",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Graham'S Machinery (Sales) Ltd,"1,462.67",15/10/2020,SG61,R3041,Locality Services,Green Sefton Service - Land Management-Vehicles - General Running Costs
Graysons H & E Services Limited,609.63,02/10/2020,BH21,R1271,Highways and Public Protection,Signs Non Illuminated-Highways Management Works
Graysons H & E Services Limited,920.00,02/10/2020,BH34,R1271,Highways and Public Protection,Safety/Boundary Fences-Highways Management Works
Graysons H & E Services Limited,950.80,27/10/2020,BH08,R1271,Highways and Public Protection,Bridges And Structures-Highways Management Works
Graysons H & E Services Limited,"1,080.00",07/10/2020,BH12,R1271,Highways and Public Protection,Winter Maintenance Operation-Highways Management Works
Graysons H & E Services Limited,"1,480.00",05/10/2020,BH33,R1173,Highways and Public Protection,Network Safety & Enforcement-Rechargeable Works - Costs Of Repair/Reinstatement
Graysons H & E Services Limited,"1,648.00",30/09/2020,BH33,R1173,Highways and Public Protection,Network Safety & Enforcement-Rechargeable Works - Costs Of Repair/Reinstatement
Graysons H & E Services Limited,"2,300.20",27/10/2020,BH08,R1271,Highways and Public Protection,Bridges And Structures-Highways Management Works
Graysons H & E Services Limited,"4,320.00",07/10/2020,BH12,R1271,Highways and Public Protection,Winter Maintenance Operation-Highways Management Works
Graysons H & E Services Limited,"6,592.00",30/09/2020,BH33,R1173,Highways and Public Protection,Network Safety & Enforcement-Rechargeable Works - Costs Of Repair/Reinstatement
Graysons H & E Services Limited,"8,250.00",27/10/2020,CAP1,C1000,Capital,Capital-Capital Expenditure
Graysons H & E Services Limited,"11,208.99",07/10/2020,BH36,R1271,Highways and Public Protection,Gully Cleansing-Highways Management Works
Graysons H & E Services Limited,"11,609.78",02/10/2020,BH09,R1271,Highways and Public Protection,Grounds Maintenance-Highways Management Works
Graysons H & E Services Limited,"46,439.08",02/10/2020,BH09,R1271,Highways and Public Protection,Grounds Maintenance-Highways Management Works
Graysons H & E Services Limited,"55,141.20",02/10/2020,BH11,R1271,Highways and Public Protection,Weed Control-Highways Management Works
Groundsman Tools and Supplies Ltd,549.98,23/10/2020,SC05,R2021,Locality Services,Street Cleansing-Equipment - Purchase
Groundsman Tools and Supplies Ltd,"1,651.20",29/09/2020,SC02,R2021,Locality Services,Clinical Waste-Equipment - Purchase
Groundwork And Leisure Services Ltd,800.00,22/10/2020,SG23,R1001,Locality Services,Green Sefton Service - Facilities & Resources-Repair & Mtce Of Land & Buildings
Groundwork And Leisure Services Ltd,"2,000.00",22/10/2020,SG23,R2101,Locality Services,Green Sefton Service - Facilities & Resources-Minor Works Budget
Guarding Solutions & Training Services Ltd,"2,625.60",31/08/2020,BA22,R2502,Corporate Resouces,St Peters House-Bought In Professional Services (Other)
Guarding Solutions & Training Services Ltd,"2,888.16",30/09/2020,BA22,R2502,Corporate Resouces,St Peters House-Bought In Professional Services (Other)
H Jenkinson & Co Limited,509.60,24/09/2020,AA05,R2021,Adult Social Care,SW Team – Reassessments-Equipment - Purchase
H Jenkinson & Co Limited,"1,807.74",01/10/2020,HS28,R2030,Communities,Sports Development Community Grants-Equipment Furniture & Materials
H2O Flowtech Limited,877.49,12/10/2020,SC07,R1071,Locality Services,Public Conveniences-Pumping Reactive Mtce
H2O Flowtech Limited,921.76,12/10/2020,BT31,R1001,Economic Growth and Housing,"Seafront, Parks And Gardens-Repair & Mtce Of Land & Buildings"
H2O Flowtech Limited,"1,375.06",12/10/2020,CAP1,C1000,Capital,Capital-Capital Expenditure
H2O Flowtech Limited,"10,518.54",12/10/2020,TB08,H0201,Highways and Public Protection,Rechargeable Works - General-Rechargeable Works - Works Costs
Hako Machines Ltd,838.20,17/09/2020,SV01,R3031,Locality Services,Admin Account-Vehicles - Repairs And Maintenance
Hannah Food Service,666.06,13/07/2020,UA35,R4912,Corporate,COVID19 – Shielding-COVID 19 Other Fees & Services
Harbord Electrical Ltd,"1,264.30",15/10/2020,BE81,R2021,Corporate Resouces,Community Health Action Programme Sefton (Chaps)-Equipment - Purchase
Harbour Healthcare t/a Kingswood Manor,"2,211.96",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Harold L Smith Transmissions Ltd,785.00,24/08/2020,TB02,H0101,Locality Services,Stock / Stock Adjustment Account-Stock - Hawthorne Road Depot - Vehicle Maintenance
Hartley Travel,"1,998.59",30/09/2020,AX12,R3305,Adult Social Care,Non ND Day Centre STU-Specialist Transport Fixed Route
Hartley Travel,"1,998.59",30/09/2020,AX36,R3305,Adult Social Care,Waterloo Specialist Transport-Specialist Transport Fixed Route
Hartley Travel,"2,222.99",30/09/2020,YL22,R3305,Education Excellence,SEN Transport to Secondary Schools-Specialist Transport Fixed Route
Hartley Travel,"2,533.83",30/09/2020,AX34,R3305,Adult Social Care,Brookdale Specialist Transport-Specialist Transport Fixed Route
Hartley Travel,"2,676.18",30/09/2020,AX18,R3305,Adult Social Care,New Leaf  (Dunningsbridge Decant) - STU-Specialist Transport Fixed Route
Hartley Travel,"2,676.18",30/09/2020,AX37,R3305,Adult Social Care,The North Hub (Mornington Road) STU-Specialist Transport Fixed Route
Hartley Travel,"3,217.11",30/09/2020,AX37,R3305,Adult Social Care,The North Hub (Mornington Road) STU-Specialist Transport Fixed Route
Hartley Travel,"3,997.18",30/09/2020,AX36,R3305,Adult Social Care,Waterloo Specialist Transport-Specialist Transport Fixed Route
Hartley Travel,"4,610.00",30/09/2020,YS18,R3307,Children's Social Care,Children's Social Care - Specialist Transport Unit-Specialist Transport Ad Hoc
Hartley Travel,"4,614.82",30/09/2020,YL60,R3305,Education Excellence,Post 16 Transport-Specialist Transport Fixed Route
Hartley Travel,"5,402.32",30/09/2020,YL12,R3305,Education Excellence,SEN Transport to Primary Schools-Specialist Transport Fixed Route
Hartley Travel,"5,699.99",30/09/2020,YL36,R3305,Education Excellence,Independent / Non Maintained Special School SEN travel-Specialist Transport Fixed Route
Hartley Travel,"5,712.66",30/09/2020,YL40,R3305,Education Excellence,Non SEN Mainstream Travel Passes and Route costs-Specialist Transport Fixed Route
Hartley Travel,"6,206.46",30/09/2020,AX34,R3305,Adult Social Care,Brookdale Specialist Transport-Specialist Transport Fixed Route
Hartley Travel,"7,216.53",30/09/2020,YL31,R3305,Education Excellence,SEN Transport to Special Schools-Specialist Transport Fixed Route
Hartley Travel,"7,279.78",30/09/2020,AX12,R3305,Adult Social Care,Non ND Day Centre STU-Specialist Transport Fixed Route
Hartley Travel,"13,990.13",30/09/2020,AX33,R3305,Adult Social Care,The South Hub (Dunningsbridge Road) STU-Specialist Transport Fixed Route
Hartley Travel,"14,610.95",30/09/2020,YL31,R3305,Education Excellence,SEN Transport to Special Schools-Specialist Transport Fixed Route
Hartley Travel,"35,865.58",30/09/2020,YL31,R3305,Education Excellence,SEN Transport to Special Schools-Specialist Transport Fixed Route
Hawthorne Lodge,586.39,14/10/2020,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Hawthorne Lodge,"2,052.36",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Hawthorne Lodge,"2,052.36",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Hawthorne Lodge,"2,052.36",14/10/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Hawthorne Lodge,"2,052.36",14/10/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Hawthorne Lodge,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Hawthorne Lodge,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Hawthorne Lodge,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Hawthorne Lodge,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Hawthorne Lodge,"8,308.75",28/10/2020,AX52,R4912,Adult Social Care,Infection Control Fund Rd 2-COVID 19 Other Fees & Services
Hc-One Ltd C/O Knowsley Manor,"-1,758.58",14/10/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Hc-One Ltd C/O Knowsley Manor,"2,179.52",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Hc-One Ltd C/O Knowsley Manor,"2,179.52",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
HC-One Oval Limited t/a Birch Court,"2,200.00",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
HC-One Oval Limited t/a Meadow Bank Nursing Home,"2,380.28",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
HC-One Oval Limited t/a Mersey Parks Care Home,"2,614.24",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
HC-One t/a Meridian Healthcare Ltd - Roby Lodge,"-3,256.80",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
HC-One t/a Meridian Healthcare Ltd- Roby House,"1,919.68",14/10/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
HC-One Trading as Meridian Healthcare - Ashcourt Rest Home,"1,782.56",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
HC-One Trading as Meridian Healthcare - Ashcourt Rest Home,"1,782.56",14/10/2020,AP10,R4046,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Rest Homes
Heathfield Lodge Care Ho,"-1,979.06",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"2,052.36",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"2,052.36",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"2,052.36",14/10/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"2,052.36",14/10/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"8,641.10",28/10/2020,AX52,R4912,Adult Social Care,Infection Control Fund Rd 2-COVID 19 Other Fees & Services
Heron Building Contractors,775.00,03/10/2020,AE15,R2052,Adult Social Care,"Adaptations-Aids, Appliances And Adaptations"
Hexagon Care,"13,907.14",23/09/2020,YS60,R4217,Children's Social Care,Residential Agency Placments-Independent Placements
Highpoint Care ( West Derby) Ltd,"-2,653.90",14/10/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
Highpoint Care ( West Derby) Ltd,"-1,990.42",14/10/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
Highpoint Care ( West Derby) Ltd,"-1,368.42",14/10/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"-1,308.73",14/10/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,990.00,14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"1,110.44",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"1,110.44",14/10/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"1,161.08",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"1,161.08",14/10/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,052.36",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,052.36",14/10/2020,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Highpoint Care ( West Derby) Ltd,"2,322.16",14/10/2020,AG25,R4903,Adult Social Care,Social Support : Support For Social Isolation / Other-COVID 19 Residential Long term
Highpoint Care ( West Derby) Ltd,"2,322.16",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16",14/10/2020,AM10,R4902,Adult Social Care,Support With Memory & Cognition - Older People 65+-COVID 19 Residential Short term
Highpoint Care ( West Derby) Ltd,"2,322.16",14/10/2020,AM10,R4903,Adult Social Care,Support With Memory & Cognition - Older People 65+-COVID 19 Residential Long term
Highpoint Care ( West Derby) Ltd,"2,322.16",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16",14/10/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
Highpoint Care ( West Derby) Ltd,"3,100.00",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"3,317.37",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"4,312.58",14/10/2020,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Highpoint Care ( West Derby) Ltd,"6,385.94",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"22,267.45",28/10/2020,AX52,R4912,Adult Social Care,Infection Control Fund Rd 2-COVID 19 Other Fees & Services
Hillbrook Grange,793.57,14/10/2020,AP10,R4903,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Long term
Hillbrook Grange,"4,054.29",14/10/2020,AP10,R4903,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Long term
Hillcroft Residential Home,"1,950.92",14/10/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
Holgate House Ltd,860.73,15/10/2020,PH17,R4171,Health and Wellbeing,Substance Misuse - Residential Rehab-Voluntary & Faith Sector
Holgate House Ltd,993.15,24/09/2020,PH17,R4171,Health and Wellbeing,Substance Misuse - Residential Rehab-Voluntary & Faith Sector
