SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period May 2018,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department ,Summary of Expenditure
Hope Cottage,"2,047.20",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Hope Cottage,"2,047.20",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Hope Cottage,"3,655.72",03/05/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Hope Cottage,"2,193.43",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Hope Cottage,"2,047.20",03/05/2018,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Hourbike Ltd,"2,215.09",30/04/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Hugh Baird College Fec,"18,819.33",16/01/2018,EH31,R2501,Schools and Families,Special General Expenditure (High Needs) Bought In Professional Services-Curriculum
Hugh Jones Solicitors,"8,367.80",24/05/2018,TA01,H2000,Adult Social Care,Corporate Appointeeship Protection of Property Accounts
Hutchison Technologies,"14,991.73",08/05/2018,HS03,R2021,Health and Wellbeing,Meadows Equipment - Purchase
Ian Bright Architects,"2,200.00",23/03/2018,SG23,R2470,Locality Services - Commissioned,Green Sefton Service - Facilities & Resources Consultancy and Professional Services
Imageco Visual Imaging Limited,"2,567.70",23/04/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Imageco Visual Imaging Limited,"3,319.65",11/05/2018,HS03,R2021,Health and Wellbeing,Meadows Equipment - Purchase
Imageco Visual Imaging Limited,"1,516.25",23/04/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Imagine,"8,396.96",04/05/2018,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Imagine,"2,347.84",04/05/2018,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+ Supported Tenancy
Imagine,"12,217.20",04/05/2018,AX11,R4050,Adult Social Care,Care and Support Care and Support
Imar,800.00,16/05/2018,HA09,R2440,Communities,Programming Fees - Music
Ince Blundell Hall,"2,462.24",03/05/2018,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Ince Blundell Hall,"2,462.24",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Ince Blundell Parish Council,"2,009.00",30/04/2018,UB02,R4162,Corporate,Parish Precepts Parish Precepts
Independence Initiative,"6,958.30",01/05/2018,PH18,R4171,Health and Wellbeing,"Substance Misuse - Education, Trg & Dev Voluntary & Faith Sector"
Independence Initiative,"6,958.30",30/05/2018,PH18,R4171,Health and Wellbeing,"Substance Misuse - Education, Trg & Dev Voluntary & Faith Sector"
Independent Adaptations Ltd,"3,365.00",15/05/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Independent Adaptations Ltd,"3,365.00",02/05/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Innocare Ltd,"2,462.24",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"2,462.24",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"1,809.36",03/05/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Innocare Ltd,"18,730.61",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Innocare Ltd,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Innocare Ltd,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"2,462.24",03/05/2018,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Innocare Ltd,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Innocare Ltd,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Inspire Childrens Services,"12,589.72",25/05/2018,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Inspire Childrens Services,"12,335.52",25/05/2018,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Inspire Childrens Services,"12,335.52",25/05/2018,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Inspire Childrens Services,"11,937.60",25/05/2018,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Inspire Childrens Services,"12,183.60",25/05/2018,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Inspire Childrens Services,"11,937.60",25/05/2018,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Intelligent Digital Solutions Ltd,"2,084.00",24/04/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Intelligent Digital Solutions Ltd,"3,899.00",13/04/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Interserve Healthcare Ltd,"1,081.78",27/04/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Interserve Healthcare Ltd,824.16,17/04/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Interserve Healthcare Ltd,"1,030.20",12/01/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Invacare Ltd,"2,723.50",10/05/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Irwin Mitchell Trust Corporation Ltd-S Hoare,"3,393.00",22/05/2018,AM05,R5059,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Direct Payments
J F M Building Contractor,"4,861.00",15/05/2018,CAP1,C1000,Capital,Capital Capital Expenditure
J Mackie,760.00,04/05/2018,AX11,R4050,Adult Social Care,Care and Support Care and Support
J Price (Glazing) Ltd,"1,255.66",02/05/2018,EL43,R1101,Schools and Families,Professional Development Centre Vandalism Repairs
J Price (Glazing) Ltd,"2,831.66",02/05/2018,BA44,R1101,Corporate Resources,Other Properties And Estates Vandalism Repairs
J Price (Glazing) Ltd,"2,310.80",02/05/2018,AB90,R1101,Adult Social Care,Closed Establishments Running Costs Vandalism Repairs
J Price (Glazing) Ltd,710.31,02/05/2018,AL90,R1101,Adult Social Care,Meadows Bungalow Vandalism Repairs
J Price (Glazing) Ltd,560.00,02/05/2018,AL54,R1101,Adult Social Care,Brooklea Centre Vandalism Repairs
J Price (Glazing) Ltd,"1,174.47",02/05/2018,AL56,R1101,Adult Social Care,Sandbrook Centre Vandalism Repairs
J.A.D Direct Ltd,"10,192.00",04/05/2018,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
J.A.D Healthcare Ltd,"3,760.00",03/05/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
J.A.D Healthcare Ltd,"6,303.14",03/05/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
J.A.D Healthcare Ltd,"7,352.11",03/05/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
J.A.D Healthcare Ltd,"3,761.76",03/05/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Jacobs,"4,502.95",30/04/2018,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Jacobs,"1,895.52",23/04/2018,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Jah-Jireh N H,"1,824.00",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Jah-Jireh N H,"1,592.00",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
James Page House,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,462.24",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,578.56",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"1,455.00",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,462.24",03/05/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,462.24",03/05/2018,AN10,R4047,Adult Social Care,Mental Health Support - Older People 65+ Property Case - Residential Nursing Homes
James Page House,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,462.24",03/05/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Jane Lewis Nursing Agency,"1,698.80",23/04/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Jane Lewis Nursing Agency,959.80,30/04/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Jane Lewis Nursing Agency,"1,390.75",14/05/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Jane Lewis Nursing Agency,"1,085.46",05/05/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Jc Leisure Connexions Ltd,"2,410.00",11/05/2018,HS06,R2451,Health and Wellbeing,DSW (Dunes Splashworld) Fees & Services - Other
Jenx Ltd,506.00,25/04/2018,YS81,R2052,Schools and Families,"Children's Special Equipment Aids, Appliances And Adaptations"
Jets Out Of School,"1,230.00",06/04/2018,EA04,R4344,Schools and Families,3-4 YO Disability Access Funding Pay-External Providers
John H Boston Ltd,"3,257.00",13/04/2018,CAP1,C1000,Capital,Capital Capital Expenditure
John Sisk & Son (Holdings) Ltd,"22,850.03",10/05/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Johnsons Apparelmaster Ltd,615.36,29/04/2018,SV57,R3031,Locality Services - Provision,Vehicle Maintenance Trading (2) A/C Vehicles - Repairs And Maintenance
Johnston Publishing,547.78,26/04/2018,HA09,R2927,Communities,Programming Advertising & Marketing
Jomu Compliance Limited,"1,498.33",01/05/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Jones Lighting Ltd,631.38,28/02/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Jones Lighting Ltd,589.88,28/02/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Jones Lighting Ltd,"4,464.00",20/04/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Julie Stirpe Associates Ltd,579.55,21/02/2018,YS26,R2116,Children's Social Care,Locality North Personal Needs
Julie Stirpe Associates Ltd,"1,603.64",27/02/2018,YS26,R2116,Children's Social Care,Locality North Personal Needs
Julie Stirpe Associates Ltd,"2,236.37",15/05/2018,YS26,R2116,Children's Social Care,Locality North Personal Needs
K G A Partnership,665.64,15/05/2018,BI02,R2470,Corporate Resources,Building Services Consultancy and Professional Services
K8Z Cheeky Monkeyz,"10,553.40",03/04/2018,EA01,R4344,Schools and Families,Early Years And Childcare Pay-External Providers
Kavanagh Health Care Ltd,"4,120.08",03/05/2018,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"4,120.08",03/05/2018,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"4,590.85",03/05/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"4,281.04",03/05/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"3,664.16",03/05/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"4,749.64",03/05/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"5,553.04",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Keith and Lara Smith Limited,"1,213.00",04/05/2018,HS50,R4303,Health and Wellbeing,CLAC Operations & Fitness Payments To Contractor
Keith and Lara Smith Limited,900.00,02/03/2018,HS50,R2487,Health and Wellbeing,CLAC Operations & Fitness Other Hired Services - Bands/Artist
Kensington Supported Housing,"2,813.64",04/05/2018,AX11,R4050,Adult Social Care,Care and Support Care and Support
Kent County Council,"3,095.16",24/04/2018,BD46,R2421,Regulation and Compliance,External Funding - Feed Law Enforcement Partnership Fees - Analyst
Keppie Massie,"4,850.00",20/04/2018,UA55,R2451,Corporate,Investment Strategy � Southport Pleasureland Fees & Services - Other
KEYS CHILDCARE LTD,"14,571.30",04/04/2018,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements Independent Placements
Keys Group Progressive Care and Education Ltd,"19,986.20",03/04/2018,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) Non-Maintained Day Schools
Keys Group Progressive Care and Education Ltd,"25,749.53",03/04/2018,EH31,R4157,Schools and Families,Special General Expenditure (High Needs) Post 16
Keys Progressive Education & Care,"27,974.38",04/05/2018,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget Day Care
Keys Progressive Education & Care,"136,176.69",04/05/2018,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Keys Progressive Education & Care,"35,591.54",04/05/2018,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
Keyventure Ltd,"29,250.00",08/05/2018,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Kiely Bros Ltd,"232,417.80",18/05/2018,CAP1,C1000,Capital,Capital Capital Expenditure
King Construction,"1,873.02",17/05/2018,BH39,R1271,Locality Services - Commissioned,Emergency Call Out Highways Management Works
King Construction,"54,239.82",17/05/2018,BH31,R1271,Locality Services - Commissioned,Patching C/Way Bitmac Highways Management Works
King Construction,"13,681.55",17/05/2018,BH05,R1271,Locality Services - Commissioned,Drainage Highways Management Works
King Construction,"68,195.85",17/05/2018,BH30,R1271,Locality Services - Commissioned,Patching F/Way Flagged Highways Management Works
King Construction,"1,835.05",01/05/2018,CAP1,C1000,Capital,Capital Capital Expenditure
King Construction,"57,574.23",01/05/2018,BH30,R1271,Locality Services - Commissioned,Patching F/Way Flagged Highways Management Works
Kingsbury School,"5,072.92",16/04/2018,EH31,R2501,Schools and Families,Special General Expenditure (High Needs) Bought In Professional Services-Curriculum
Kingsbury School,"2,702.92",16/04/2018,EH31,R2501,Schools and Families,Special General Expenditure (High Needs) Bought In Professional Services-Curriculum
Kingsley N/Home Ltd,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"2,462.24",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"2,578.56",03/05/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"2,462.24",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"6,683.22",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Knowsley M B C,"4,286.00",19/03/2018,GM02,R2451,Corporate Resources,Strategic Directorate Fees & Services - Other
Knowsley Mbc,"5,994.80",04/05/2018,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Knowsley Mbc,"4,061.90",20/03/2018,EH21,R4148,Schools and Families,Secondary General Expenditure (High Needs) OLA's Knowsley
Knowsley Metal Fabrications,700.00,25/04/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Knowsley Metal Fabrications,550.00,25/04/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Kone Plc,948.12,23/03/2018,BA22,R1110,Corporate Resources,St Peters House Compliance Testing
Krol Corlett Construction Ltd,"16,601.02",02/05/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Lakeside View Nh,"4,917.86",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Lakeside View Nh,"1,333.72",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Lakeside View Nh,"1,333.72",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Lakeside View Nh,"2,667.40",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Lakeside View Nh,"2,667.40",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Lakeside View Nh,"2,667.40",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Lakeside View Nh,"2,667.40",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Lakeside View Nh,"4,675.00",03/05/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Lakeside View Nh,"2,667.40",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Lakeside View Nh,"1,023.60",03/05/2018,AM05,R4045,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Residential - Short Term
Lakeside View Nh,"2,559.00",03/05/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Lakeside View Nh,"2,667.40",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Lakeside View Nh,500.00,03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Lakeside View Nh,"2,667.40",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Lakeside View Nh,"1,700.00",03/05/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Lakeside View Nh,"2,667.40",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Lakeview Resthomes Ltd,"2,101.52",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Lancashire County Council,"11,329.50",02/05/2018,HA06,R2030,Communities,Arts Council PRISM Funding Equipment Furniture & Materials
Lancashire County Council,520.00,24/10/2017,YM15,R3521,Schools and Families,Administration - Education Student Travel Passes
Lancashire County Council,"2,199.40",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Lancashire County Council,"1,323.00",01/05/2018,BD03,R2421,Regulation and Compliance,Environmental Health Commercial Fees - Analyst
Lancaster City Council,"1,178.43",27/04/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Lancaster Court Rh,"1,381.60",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Lancaster Court Rh,"1,809.36",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Lancaster Court Rh,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Lancaster Court Rh,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Lancaster Court Rh,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Lancaster Court Rh,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Lancaster Court Rh,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Lancaster Court Rh,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Lancaster Court Rh,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Lancaster Court Rh,"7,560.54",03/05/2018,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Lancaster Court Rh,"1,550.88",03/05/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Lancaster Court Rh,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Langham,"1,282.00",18/05/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Larkhill Hall,"1,496.84",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Lee Bolton Monier-Williams Solicitors,"3,564.00",16/04/2018,YM15,R2969,Schools and Families,Administration - Education Miscellaneous Expenses
Lemon Zest Creative Ltd,"1,300.00",14/04/2018,HS03,R2225,Health and Wellbeing,"Meadows Printing, Stationery & General Office Expenses"
Leonard Cheshire,"1,387.72",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Leonard Cheshire,"2,666.88",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Leonard Cheshire,"2,552.00",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Leonard Cheshire,"3,337.84",03/05/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Leonard Cheshire,"2,627.80",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Leonard Cheshire,"2,805.44",03/05/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Leonard Cheshire,"2,612.68",03/05/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Leonard Cheshire,"3,148.72",03/05/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Leonard Cheshire,"3,730.39",03/05/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Leonard Cheshire,"3,376.72",03/05/2018,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Leonard Cheshire,"2,793.72",03/05/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Leonard Cheshire,"2,486.04",03/05/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Leonard Cheshire Disability,"5,662.08",03/05/2018,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Nursing Ho
LEX AUTOLEASE LIMITED,"1,216.22",16/04/2018,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Lexisnexis Uk,"6,987.38",30/04/2018,BD12,R2868,Regulation and Compliance,Taxi And Private Hire Section Subscriptions
Lextox,"1,060.00",24/05/2018,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Lextox,626.60,16/05/2018,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Lextox,535.00,30/04/2018,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Lextox,685.00,29/05/2018,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Lextox,685.00,15/05/2018,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
LGC Ltd,"5,750.00",30/04/2018,SL80,R2439,Regulation and Compliance,Coroners Fees - Forensic Science
Liam Hampson-Asbridge,"1,488.10",25/05/2018,YL58,R2440,Schools and Families,Music Service Fees - Music
Liam Hampson-Asbridge,"1,127.02",27/04/2018,YL58,R2440,Schools and Families,Music Service Fees - Music
Life Fitness (Uk) Ltd,582.11,11/05/2018,HS50,R2021,Health and Wellbeing,CLAC Operations & Fitness Equipment - Purchase
Lifestyle Media Group Ltd,"1,333.29",30/04/2018,BT11,R2927,Inward Investment and Employment,Marketing Advertising & Marketing
LIFEWAYS COMMUNITY CARE,"47,467.06",03/05/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
LIFEWAYS COMMUNITY CARE,"18,374.76",03/05/2018,AL05,R4045,Adult Social Care,Learning Disability Support -Adults 18-64 Residential - Short Term
Lifeways I L A,956.08,04/05/2018,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+ Supported Tenancy
Lifeways I L A,"37,280.53",04/05/2018,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Lifeways I L A,"2,145.00",04/05/2018,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 Community Support
