SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period SEPTEMBER 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
MERSEYCARE NHS TRUST                                                NHM55,"1,548.88",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MERSEYCARE NHS TRUST                                                NHM55,"18,875.72",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4043,REVENUE - THIRD PARTY PAYMENTS
MERSEYSIDE FIRE & RESCUE AUTHORITY PRECEPT & NNDR 14/15,"5,225.00",RZ991,COLLECTION FUND,B1032,BALANCE SHEET CODES
MERSEYSIDE FIRE & RESCUE AUTHORITY PRECEPT & NNDR 14/15,"539,482.90",RZ427,PRECEPT PAYMENTS,B1058,BALANCE SHEET CODES
MERSEYSIDE FIRE & RESCUE AUTHORITY PRECEPT & NNDR 14/15,"61,783.47",RZ433,PRECEPT PAYMENTS,B1058,BALANCE SHEET CODES
MERSEYSIDE POLICE,"26,695.28",BA228,LEISURE & TOURISM - TOURISM MANAGEMENT,A2493,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
MERSEYSIDE POLICE AUTHORITY PRECEPT 14/15,"11,685.00",RZ991,COLLECTION FUND,B1035,BALANCE SHEET CODES
MERSEYSIDE POLICE AUTHORITY PRECEPT 14/15,"1,205,926.00",RZ428,PRECEPT PAYMENTS,B1058,BALANCE SHEET CODES
MERSEYSIDE SOC FOR DEAF PEOPLE (SUPP                                SPMSDP001,"3,027.68",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
MERSEYSIDE WASTE DISPOSAL PRECEPT 14/15,"1,220,090.30",RZ431,LEVY PAYMENTS,B1058,BALANCE SHEET CODES
MERSEYSIDE YOUTH ASSOCIATION LIMITED                                SPMYA001,"3,645.19",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
MERSEYTRAVEL,"2,498.00",EC822,"CHILDREN, SCHOOLS & FAMILIES - SECONDARY - GENERAL",A3521,REVENUE - TRANSPORT - PUBLIC TRANSPORT
METHODIST HOMES                                                     NHC23,"9,680.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
METHODIST HOMES FOR AGED                                            NHA85,"1,546.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
METRO RADIO CABS,"1,130.80",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
METRO RADIO CABS,962.5,MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
METROPOLITAN CATHEDRAL SERVICES LTD,"1,175.00",EF901,"CHILDREN, SCHOOLS & FAMILIES - STANDARDS FUND (CENTRAL)",A2727,REVENUE - SUPPLIES AND SERVICES - CONFERENCE COSTS
MIDPLANT LTD                                                        NHP05,"6,304.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MIDPLANT LTD                                                        NHP05,"1,556.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
MIDPLANT LTD                                                        NHP05,"20,228.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MIDPLANT LTD                                                        NHP05,"5,012.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
MIDPLANT LTD                                                        NHP05,"3,890.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
MIDSTREAM(WESTLANCS)LTD                                             NHM96,"1,187.08",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
MIDSTREAM(WESTLANCS)LTD                                             NHM96,"2,802.40",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
MILLBROOK HOUSE                                                     NHM83,"2,148.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
MILLBROOK HOUSE                                                     NHM83,"43,578.28",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
MILLBROOK HOUSE                                                     NHM83,"12,982.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
MILLIE CUMMINGS LTD,"2,750.00",MB170,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A2451,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
MIRAGE DISPLAY LTD,757,CE229,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1021,CAPITAL - WORKS
MISS JANE LOUISE BAILEY                                             NHJ22,"1,400.00",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MITCHELL & WRIGHT PRINTERS LTD,736,AA269,LEISURE & TOURISM - SPORTS DEVELOPMENT,A2221,REVENUE - SUPPLIES AND SERVICES - PRINTING AND STATIONERY
MONKEY PUZZLE DAY NURSERY,"2,320.50",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
MOSSCROP CYCLES,718.5,GZ651,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B3150,BALANCE SHEET CODES
MOSSLEY MANOR CARE HOME                                             NHM113,"1,710.15",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MOSSLEY MANOR CARE HOME                                             NHM113,"1,401.60",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
MOTHER REDCAPS CARE                                                 NHM89,"1,915.56",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
MOTT MACDONALD UK LTD,"3,948.75",CE235,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1021,CAPITAL - WORKS
MOTT MACDONALD UK LTD,"1,156.25",CF073,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1021,CAPITAL - WORKS
MOUNTWAY LTD,"3,800.00",MD242,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
MOUNTWAY LTD,"1,750.00",MD242,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
MOUNTWAY LTD,"1,750.00",MD242,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
MR & MRS COUSINS                                                    NHM106,"1,400.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MR & MRS JACKSON                                                    NHJ12,"1,600.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MR A & MRS S WALMSLEY                                               NHH10,"1,800.00",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MR A & MRS S WALMSLEY                                               NHH10,"2,600.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MR BRIAN SMITH                                                      NHS93,"2,786.20",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MR J CAMPBELL                                                       NHC11,"14,076.00",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MR J CAMPBELL                                                       NHC11,"4,692.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MR T MOUNTAIN                                                       NHM51,"1,360.00",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MR TC KIRBY  - RIALTO CA                                            NHR110,"17,297.28",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MRS A COURTNEY                                                      NHC68,"1,360.00",MH014,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MRS A RICHARDS                                                      NHR10,"1,800.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MRS B INGHAM RH                                                     NHI02,"1,200.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MRS BOND                                                            NHB87,"3,000.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MRS C BRUCE                                                         NHB48,"1,800.00",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MRS C E BOLTON                                                      NHB82,"1,400.00",MH014,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MRS C E BOLTON                                                      NHB82,"1,400.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MRS CHRISTINE JAMIESON                                              NHJ14,"1,800.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MRS EVELYN LLOYD                                                    NHL43,"1,200.00",MH014,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MRS EVELYN LLOYD                                                    NHL43,"1,200.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MRS G PRICE                                                         NHP52,"1,200.00",MH014,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MRS G PRICE                                                         NHP52,"1,600.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MRS J CLARKE                                                        NHC26,"1,200.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MRS J CLARKE                                                        NHC26,"1,400.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MRS MAUREEN HARRISON                                                NHM108,"1,296.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MRS SUE MCGINTY                                                     NHM21,"5,400.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MRS SUSAN BARTON                                                    NHC41,"1,400.00",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MRS V DEVLIN                                                        NHD10,"2,000.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MRS V SMITH                                                         NHS100,"1,400.00",MH014,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MRS V SMITH                                                         NHS100,"3,160.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
N MALONE                                                            NHM66,"2,800.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
NAOMI JANE CONNOLLY                                                 NHN49,"1,400.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
NATHANIEL LICHFIELD & PARTNERS,"4,400.00",KA111,PLANNING & ECONOMIC DEVELOPMENT - PLANNING POLICY,A2497,REVENUE - SUPPLIES AND SERVICES - CONSULTANTS
NATIONAL EXPRESS LTD 37920140831,"2,322.85",BA201,LEISURE & TOURISM - TOURISM MANAGEMENT,A9322,REVENUE - INCOME - SALES
NATIONAL FOSTERING AGENCY,"3,107.44",MB166,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
NATIONAL FOSTERING AGENCY,"3,107.44",MB166,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
NATIONAL FOSTERING AGENCY,"3,233.30",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
NATIONAL FOSTERING AGENCY,"3,233.30",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
NATIONAL FOSTERING AGENCY,"3,167.27",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
NATIONAL FOSTERING AGENCY,"3,167.27",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
NATIONAL FOSTERING AGENCY,"3,107.44",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
NATIONAL FOSTERING AGENCY,"3,107.44",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
NATIONAL FOSTERING AGENCY,"2,981.27",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
NATIONAL FOSTERING AGENCY,"2,981.27",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
NATIONAL FOSTERING AGENCY,"2,981.27",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
NATIONAL FOSTERING AGENCY,"2,981.27",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
NATIONAL FOSTERING AGENCY,"2,981.27",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
NATIONAL FOSTERING AGENCY,"2,981.27",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
NATIONAL FOSTERING AGENCY,"2,657.01",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
NATIONAL FOSTERING AGENCY,"2,657.01",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
NATIONAL FOSTERING AGENCY,"2,657.01",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
NATTERJACKS CHILDCARE LTD,"1,423.80",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
NATTERJACKS CHILDCARE LTD,955.5,EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
NATURAL BREAKS LTD                                                  NHN44,"11,984.00",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4043,REVENUE - THIRD PARTY PAYMENTS
NATURAL BREAKS MERSEYSIDE LTD,"2,092.50",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
NATURAL BREAKS MERSEYSIDE LTD,"1,592.50",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
NATURAL BREAKS MERSEYSIDE LTD,"1,255.50",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
NATURAL BREAKS MERSEYSIDE LTD,512.4,MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
NATURAL NETWORKS                                                    NHN42,"1,141.60",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
NAZARETH HOUSE RH                                                   NHN08,"35,055.79",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
NAZARETH HOUSE RH                                                   NHN08,"1,691.76",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
NAZARETH HOUSE RH                                                   NHN08,"3,120.00",MH014,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
NAZARETH HOUSE RH                                                   NHN08,"11,272.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
NAZARETH HOUSE RH                                                   NHN08,"1,556.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
NEOPOST LTD,565,GD111,PLANNING & ECONOMIC DEVELOPMENT - CAR PARKING,A2030,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
NEOPOST LTD,"5,000.00",MG011,ADULT SOCIAL CARE - MANAGEMENT AND SUPPORT SERVICES,A2661,REVENUE - SUPPLIES AND SERVICES - POSTAGE ETC.
NEOPOST LTD,"3,000.00",EF861,"CHILDREN, SCHOOLS & FAMILIES - MANAGEMENT AND ADMIN.",A2661,REVENUE - SUPPLIES AND SERVICES - POSTAGE ETC.
NEOPOST LTD,601.8,EA703,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - PROJECTS",A2661,REVENUE - SUPPLIES AND SERVICES - POSTAGE ETC.
NEOPOST LTD,"2,000.00",GD111,PLANNING & ECONOMIC DEVELOPMENT - CAR PARKING,A2661,REVENUE - SUPPLIES AND SERVICES - POSTAGE ETC.
NEOPOST LTD,"2,000.00",AA031,LEISURE & TOURISM - ARTS OPERATIONS,A2225,REVENUE - SUPPLIES AND SERVICES - PRINTING AND STATIONERY
NETHERTON FEELGOOD FACTORY,"43,325.00",MP085,PUBLIC HEALTH - GENERAL PREVENTION,A4171,REVENUE - THIRD PARTY PAYMENTS
NETHERTON FEELGOOD FACTORY,"47,750.00",MP070,PUBLIC HEALTH - NUTRITION,A4171,REVENUE - THIRD PARTY PAYMENTS
NEVE FLEETWOOD,680.5,AA256,LEISURE & TOURISM - SPORTS FACILITIES,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
NEVE FLEETWOOD,665.04,AA256,LEISURE & TOURISM - SPORTS FACILITIES,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
NEW DIRECTIONS SEPT INV002388,"24,029.17",MJ211,ADULT SOCIAL CARE - EMI - DAY CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
NEW DIRECTIONS SEPT INV002388,"65,062.50",ME211,ADULT SOCIAL CARE - LEARNING DISABILITIES - DAY CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
NEW DIRECTIONS SEPT INV002388,"17,787.50",ME215,ADULT SOCIAL CARE - LEARNING DISABILITIES - DAY CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
NEW DIRECTIONS SEPT INV002388,"97,020.83",ME216,ADULT SOCIAL CARE - LEARNING DISABILITIES - DAY CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
NEW DIRECTIONS SEPT INV002388,"19,470.83",ME218,ADULT SOCIAL CARE - LEARNING DISABILITIES - DAY CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
NEW DIRECTIONS SEPT INV002388,"34,004.17",ME114,ADULT SOCIAL CARE - LEARNING DISABILITIES - RESIDENTIAL CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
NEW DIRECTIONS SEPT INV002388,"25,004.17",ME132,ADULT SOCIAL CARE - LEARNING DISABILITIES - RESIDENTIAL CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
NEW DIRECTIONS SEPT INV002388,"51,491.67",ME141,ADULT SOCIAL CARE - LEARNING DISABILITIES - RESIDENTIAL CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
NEW DIRECTIONS SEPT INV002388,"60,816.67",ME151,ADULT SOCIAL CARE - LEARNING DISABILITIES - RESIDENTIAL CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
NEW DIRECTIONS SEPT INV002388,"16,062.50",ME160,ADULT SOCIAL CARE - LEARNING DISABILITIES - RESIDENTIAL CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
NEW DIRECTIONS SEPT INV002388,"25,962.50",MF110,ADULT SOCIAL CARE - MENTAL HEALTH - RESIDENTIAL CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
NEW DIRECTIONS SEPT INV002388,"25,604.17",MC206,ADULT SOCIAL CARE - OLDER PEOPLE - DAY CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
NEW DIRECTIONS SEPT INV002388,"11,208.33",MC207,ADULT SOCIAL CARE - OLDER PEOPLE - DAY CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
NEW DIRECTIONS SEPT INV002388,"12,233.33",MC208,ADULT SOCIAL CARE - OLDER PEOPLE - DAY CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
NEW DIRECTIONS SEPT INV002388,"11,483.33",MC209,ADULT SOCIAL CARE - OLDER PEOPLE - DAY CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
NEW DIRECTIONS SEPT INV002388,"84,133.33",MC230,ADULT SOCIAL CARE - OLDER PEOPLE - DAY CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
NEW DIRECTIONS SEPT INV002388,"60,979.17",MC121,ADULT SOCIAL CARE - OLDER PEOPLE - RESIDENTIAL CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
NEW DIRECTIONS SEPT INV002388,"28,666.67",MD211,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
NEW DIRECTIONS SEPT INV002388,"20,170.83",MD213,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
NEW MIND INTERNET CONSULTANCY LTD,600,LA031,CORPORATE COMMUNICATIONS,A2221,REVENUE - SUPPLIES AND SERVICES - PRINTING AND STATIONERY
NEW MIND INTERNET CONSULTANCY LTD,600,LA031,CORPORATE COMMUNICATIONS,A2221,REVENUE - SUPPLIES AND SERVICES - PRINTING AND STATIONERY
NEW START,670,MB131,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A2116,REVENUE - SUPPLIES AND SERVICES - MATERIALS
NEW START,"4,486.24",MB131,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4217,REVENUE - THIRD PARTY PAYMENTS
NEW START,"2,351.77",MB131,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4217,REVENUE - THIRD PARTY PAYMENTS
NEW START,"1,865.39",MB131,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4217,REVENUE - THIRD PARTY PAYMENTS
NEW START,936,MB131,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4217,REVENUE - THIRD PARTY PAYMENTS
NEW START,936,MB131,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4217,REVENUE - THIRD PARTY PAYMENTS
NEW START,936,MB131,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4217,REVENUE - THIRD PARTY PAYMENTS
NEWCO SOUTHPORT                                                     NHF09,"6,675.20",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
NEWCO SOUTHPORT                                                     NHF09,"10,056.92",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
NEWCO SOUTHPORT                                                     NHF09,"1,824.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
NEWCO SOUTHPORT                                                     NHF09,"6,244.60",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
NEWCO SOUTHPORT                                                     NHF09,"10,445.44",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
NEWLYN PLC,"1,006.91",LC351,CORPORATE FINANCE & INFORMATION SERVICES,A2423,REVENUE - SUPPLIES AND SERVICES - FEES - LEGAL ETC.
NEWLYN PLC,619.6,LC351,CORPORATE FINANCE & INFORMATION SERVICES,A2423,REVENUE - SUPPLIES AND SERVICES - FEES - LEGAL ETC.
NEXT STEPS COMMUNITY NURSERY CIC,659.75,EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
NHS ENGLAND RE PCT/SHA CLOSURE,"2,434.03",MP150,PUBLIC HEALTH - SUBSTANCE MISUSE,A4171,REVENUE - THIRD PARTY PAYMENTS
NHS SUPPLY CHAIN,537.55,EA703,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - PROJECTS",A4344,REVENUE - THIRD PARTY PAYMENTS
NICOL HUGHES FOOD SERVICE LTD,"1,195.48",AA256,LEISURE & TOURISM - SPORTS FACILITIES,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
NICOL HUGHES FOOD SERVICE LTD,"1,142.02",AA256,LEISURE & TOURISM - SPORTS FACILITIES,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
NICOL HUGHES FOOD SERVICE LTD,"1,114.22",AA256,LEISURE & TOURISM - SPORTS FACILITIES,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
NICOL HUGHES FOOD SERVICE LTD,"1,033.29",AA256,LEISURE & TOURISM - SPORTS FACILITIES,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
NICOL HUGHES FOOD SERVICE LTD,788.88,AA256,LEISURE & TOURISM - SPORTS FACILITIES,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
NICOL HUGHES FOOD SERVICE LTD,771.99,AA256,LEISURE & TOURISM - SPORTS FACILITIES,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
