SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period APRIL 2013,,,,,
,,,,,
Vendor Name,Total Amount,Cost Centre,Service Area,Subjective,Type of Spend
BYRON COURT CARE HOME LT                                            NHB12,"2,148.00",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"2,216.20",MH014,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"4,390.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"3,596.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
C I C (LANESDIE)                                                    NHL60,"15,849.28",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
C LLOYD                                                             NHL61,"1,600.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
C LLOYD                                                             NHL61,"1,403.92",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
C LLOYD                                                             NHL61,"1,200.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
CAIRNDU N/H                                                         NHC42,"9,772.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CAIRNDU N/H                                                         NHC42,"2,792.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CAIRNDU N/H                                                         NHC42,"1,396.00",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
CARE CONCERN NW LTD,"2,082.00",MH013,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
CARE IN SAFE HANDS                                                  NHC106,"19,076.68",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
CARE UK COMMUNITY                                                   NHC108,"2,176.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CAROLINE WOOD                                                       NHR94,"1,400.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
CATHEDRAL CARE LTD                                                  NHL57,"1,818.32",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHERRY TREE LODGE R H                                               NHC05,"1,724.00",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHERRY TREE LODGE R H                                               NHC05,"9,167.40",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHERRY TREE LODGE R H                                               NHC05,"1,921.40",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
CHERRY TREE LODGE R H                                               NHC05,"3,112.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHERRY TREE LODGE R H                                               NHC05,"3,332.40",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHOICE CLASSIC LTD                                                  NHB40,"1,880.00",MH050,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CHOICE CLASSIC LTD                                                  NHB40,"9,400.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CHOICES ACTIVITY CENTRE,945,MH012,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY CENTRE,765,MH012,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY CENTRE,765,MH012,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY CENTRE,585,MH012,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY CENTRE,585,MH012,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY CENTRE,765,MH069,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY CENTRE,945,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY CENTRE,945,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY CENTRE,765,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY CENTRE,765,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY CENTRE,585,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY CENTRE,585,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY CENTRE,585,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY CENTRE,585,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHORLEY LODGE                                                       NHC110,"1,494.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
CHRISTADELPHIAN CARE                                                NHG29,"9,336.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHRISTADELPHIAN CARE                                                NHG29,"1,556.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHRISTADELPHIAN CARE                                                NHG29,"1,556.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
CHRISTADELPHIAN CARE                                                NHG29,"1,556.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHRISTADELPHIAN CARE                                                NHG29,"1,736.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHRISTOPHER GRANGE                                                  NHC14,"1,507.20",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM01,"12,668.00",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM01,"1,900.00",MH051,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM01,"4,681.00",MH076,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM01,"17,534.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM01,"2,040.00",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM01,"4,372.71",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM01,"4,324.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM01,"5,900.00",MH018,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM08,"1,800.00",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM08,"2,100.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CIC                                                                 NHC97,"9,019.00",MH050,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
CIC                                                                 NHC97,"1,584.00",MH050,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
CIC LTD (AMBERLEIGH)                                                NHL38,"2,144.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CIC LTD (GREENHEYES)                                                NHG10,"-5,293.29",MH071,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (GREENHEYES)                                                NHG10,"3,452.14",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (GREENHEYES)                                                NHG10,"2,608.29",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (GREENHEYES)                                                NHG10,"2,148.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (GREENHEYES)                                                NHG10,"26,572.77",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (GREENHEYES)                                                NHG10,"3,162.00",MH070,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
CIC LTD (HESKETH HOUSE)                                             NHH103,"3,800.00",MH014,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (KEMP LODGE)                                                NHK02,"2,040.00",MH071,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (KEMP LODGE)                                                NHK02,"28,051.83",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (KEMP LODGE)                                                NHK02,"4,612.00",MH012,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
CIC LTD (KEMP LODGE)                                                NHK02,"2,040.00",MH014,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CLOISTERS CARE HOME                                                 NHC17,"1,736.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CLOISTERS CARE HOME                                                 NHC17,"21,476.90",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CLOISTERS CARE HOME                                                 NHC17,"1,736.00",MH070,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
COLLEGE GREEN R H                                                   NHC18,"5,208.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
COLLEGE GREEN R H                                                   NHC18,"25,536.36",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
COMMUNITY CARE DIRECT LTD,"2,067.60",MH012,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
COMMUNITY CARE DIRECT LTD,656.32,MH069,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
COUNTRYWIDE CARE HOMES                                              NHM93,"1,368.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
COUNTYCOURT CARE HOMES L                                            NHG64,"2,046.80",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
COURT FIELD LODGE                                                   NHC33,"1,792.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
COURTFIELD LODGE N H                                                NHC62,"11,861.94",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
COURTFIELD LODGE N H                                                NHC62,"1,740.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
COURTFIELD LODGE N H                                                NHC62,"3,452.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CRAIGNAIR                                                           NHC09,"1,736.00",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CRAIGNAIR                                                           NHC09,"1,736.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CRAIGNAIR                                                           NHC09,"26,737.32",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CRAIGNAIR                                                           NHC09,"3,956.00",MH070,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
CRAIGNAIR RESIDENTIAL HOME,"4,400.00",MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CROMPTON COURT C/O                                                  NHC107,"3,114.80",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CROSBY OLDER PERSONS WELFARE,"1,937.50",MH160,Adult Social Care - Community Care,A4171,Revenue - Third Party Payments
CROSSROADS CARE,606.06,MH051,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
D.F.N  NETWORK                                                      NHD29,"2,182.28",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
DALE PARK C/O HC-ONE LTD                                            NHD35,"6,834.71",MH076,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DALE PARK C/O HC-ONE LTD                                            NHD35,"7,858.40",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DALE PARK C/O HC-ONE LTD                                            NHD35,"1,736.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
DALE PARK C/O HC-ONE LTD                                            NHD35,"4,518.20",MH015,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DALE PARK C/O HC-ONE LTD                                            NHD35,"16,806.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DALE PARK C/O HC-ONE LTD                                            NHD35,"2,148.00",MH069,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
DALE PARK C/O HC-ONE LTD                                            NHD35,"6,032.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DALEMAIN HOUSE R H                                                  NHD03,"11,730.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DALEMAIN HOUSE R H                                                  NHD03,"3,280.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
DALEMAIN HOUSE R H                                                  NHD03,"3,112.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DALESVIEW PARTNERSHIP                                               NHM90,"5,412.88",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DALESVIEW PARTNERSHIP                                               NHO14,"9,871.20",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DAVID LEWIS CENTRE                                                  NHD27,"12,958.12",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DELTA CARE LTD,"6,500.34",MH040,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
DELTA CARE LTD,"1,002.25",MH050,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
DELTA CARE LTD,664.79,MH076,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
DELTA CARE LTD,"62,405.01",MH013,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
DELTA CARE LTD,"10,222.95",MH069,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
DERBY LODGE                                                         NHD36,"1,600.00",MH015,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DEREK WATKINSON                                                     NHD34,"1,800.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
DISABILTIES TRUST                                                   NHD28,"3,632.24",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DOVECOTE MANOR                                                      NHD33,"12,104.84",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DOVECOTE MANOR                                                      NHD33,"1,556.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
DOVECOTE MANOR                                                      NHD33,"3,360.00",MH015,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DOVEHAVEN CARE HOMES                                                NHA05,"2,040.00",MH050,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DOVEHAVEN CARE HOMES                                                NHA05,"24,730.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DOVEHAVEN CARE HOMES                                                NHA05,"2,140.00",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
DOVEHAVEN HOUSE                                                     NHD13,"24,358.40",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DOVEHAVEN HOUSE                                                     NHD13,"5,639.15",MH069,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
DOVEHAVEN NH                                                        NHD05,"2,040.00",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DOVEHAVEN NH                                                        NHD05,"44,631.30",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DOVEHAVEN NH                                                        NHD05,"2,040.00",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
DOVEHAVEN NH                                                        NHD05,"6,120.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DOVEHAVEN NURSING HOME,"1,379.50",MH076,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
DOVEHAVEN RES CARE HME                                              NHD04,"32,980.77",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DOVEHAVEN RES CARE HME                                              NHD04,"3,276.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
DOVEHAVEN RES CARE HME                                              NHD04,"3,422.20",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DOVEHAVEN RES CARE HME                                              NHD04,"1,556.00",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
EAGLES REST                                                         NHW34,782,MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
EAGLES REST                                                         NHW34,"2,792.00",MH076,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
EAGLES REST                                                         NHW34,"4,508.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
EAGLES REST                                                         NHW34,"2,792.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
EAGLES REST                                                         NHW34,"1,396.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
EAGLES REST                                                         NHW34,"2,792.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
EATONPARK                                                           NHE62,"2,354.80",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
EBS SERVICES LTD                                                    NHR24,"1,401.60",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
EDGAR STREET RESIDENTIAL                                            NHW36,"1,670.60",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
EDGAR STREET RESIDENTIAL                                            NHW36,"1,670.64",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ELAINE ROACH                                                        NHR93,"1,400.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ELAINE ROACH                                                        NHR93,"1,400.00",MH014,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ELDONIAN HOUSE REST HOME                                            NHE21,"1,713.60",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ELEANOR PALMER TRUST                                                NHC111,"2,095.96",MH069,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ELIZABETH COURT                                                     NHE59,"1,764.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ELM HOUSE N H                                                       NHE01,"14,380.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ELM HOUSE N H                                                       NHE01,"2,040.00",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
ELM HOUSE N H                                                       NHE01,"2,040.00",MH012,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
ELM HOUSE N H                                                       NHE01,"2,040.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ELM HOUSE N H                                                       NHE01,"2,040.00",MH069,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
EUROPEAN CARE & LIFESTYLES UK LTD,"1,555.87",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
EUROPEAN CARE & LIFESTYLES UK LTD,"1,555.87",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
EUROPEAN CARE GROUP                                                 NHA19,"2,635.72",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
EUROPEAN CARE GROUP                                                 NHA19,"2,124.00",MH071,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
EUROPEAN CARE GROUP                                                 NHA19,"1,729.32",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
EUROPEAN CARE GROUP                                                 NHA19,"2,016.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
EUROPEAN CARE GROUP                                                 NHA19,"2,016.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
EUROPEAN CARE GROUP                                                 NHA19,"18,372.92",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
EUROPEAN CARE GROUP                                                 NHA19,"4,596.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
EUROPEAN CARE GROUP                                                 NHA19,"2,040.00",MH012,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
EUROPEAN CARE GROUP                                                 NHA19,"2,124.00",MH070,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
EUROPEAN CARE GROUP                                                 NHB124,"3,792.52",MH076,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
EUROPEAN CARE GROUP                                                 NHB49,"8,945.52",MH051,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
EUROPEAN CARE GROUP                                                 NHB49,"5,179.92",MH076,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
EUROPEAN WELLCARE,"7,202.48",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
EUROPEAN WELLCARE,"7,202.48",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
EUROPEAN WELLCARE,"7,202.48",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
EUROPEAN WELLCARE,"7,202.48",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
EUROPEAN WELLCARE,"3,451.72",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
EUROPEAN WELLCARE,"3,451.72",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
EUROPEAN WELLCARE,"2,499.45",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
EUROPEAN WELLCARE,"2,499.45",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
EUROPEAN WELLCARE,"1,935.11",MH050,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
EUROPEAN WELLCARE,"1,322.80",MH050,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
EUROPEAN WELLCARE,511.48,MH050,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
EUROPEAN WELLCARE,"7,653.20",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
EUROPEAN WELLCARE,"7,653.20",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
EUROPEAN WELLCARE,"4,445.20",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
EUROPEAN WELLCARE,"4,445.20",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
EUROPEAN WELLCARE,"3,332.22",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
EUROPEAN WELLCARE,"3,034.30",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
EUROPEAN WELLCARE,"2,167.60",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
EUROPEAN WELLCARE,"2,167.60",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
EUROPEAN WELLCARE,"1,873.52",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
EUROPEAN WELLCARE,"1,783.01",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
EUROPEAN WELLCARE,"1,160.55",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
EUROPEAN WELLCARE,974.08,MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
EUROPEAN WELLCARE,758.56,MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
EUROPEAN WELLCARE,639.45,MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
EUROPEAN WELLCARE,604.28,MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
EWOOD RESIDENTIAL HOMES                                             NHE65,"1,638.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
EXEMPLAR HEALTHCARE                                                 NHE64,"8,312.00",MH076,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
EXPECT LTD                                                          NHE37,634.4,MH050,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
EXPECT LTD                                                          NHE37,"11,907.24",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
EXPECT LTD                                                          NHE37,"5,275.74",MH051,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
EXPECT LTD                                                          NHE37,"1,685.88",MH051,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
EXPECT LTD                                                          NHE37,"4,786.86",MH071,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
EXPECT LTD                                                          NHE37,"4,245.88",MH071,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
EXPECT LTD                                                          NHE37,795.88,MH071,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
EXPECT LTD                                                          NHE37,"2,652.00",MH014,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
EXPECT LTD                                                          NHE37,"2,584.45",MH014,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
EXPECT LTD                                                          NHE37,"1,117.20",MH070,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
EXPECT LTD                                                          NHE37,748.16,MH070,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
EXPECT LTD                                                          NHE53,867,MH070,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
EXPECT LTD                                                          NHS33,"16,076.24",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
EXPECT LTD                                                          NHS33,"2,808.00",MH014,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
EXPECT LTD                                                          NHS33,"5,548.04",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
FIRST INITIATIVES                                                   NHF22,"5,364.24",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
FIRST INITIATIVES                                                   NHF22,"74,888.52",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
FIRST INITIATIVES                                                   NHF22,"14,352.12",MH051,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
FIRST INITIATIVES                                                   NHF22,"2,473.48",MH051,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
FIRST INITIATIVES                                                   NHF22,"57,439.24",MH071,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
FIRST INITIATIVES                                                   NHF22,"4,461.96",MH071,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
FIRST INITIATIVES                                                   NHF22,"3,969.04",MH071,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
FIRST INITIATIVES                                                   NHF22,750.4,MH071,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
FIRST INITIATIVES                                                   NHF22,575.6,MH071,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
FIRST INITIATIVES                                                   NHF22,"13,542.36",MH076,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
FIRST INITIATIVES                                                   NHF22,"1,551.48",MH076,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
FIRST INITIATIVES                                                   NHF22,"1,940.60",MH070,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
FIRST INITIATIVES                                                   NHF22,"5,677.64",MH018,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
FORMBY CVS THE LUNCHEON CLUB,"2,137.50",MH133,Adult Social Care - Community Care,A4171,Revenue - Third Party Payments
FOUR SEASONS  (IVY HSE)                                             NHI25,"1,583.32",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
FOUR SEASONS HC                                                     NHH106,"2,200.00",MH076,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
FOUR SEASONS HC                                                     NHM101,"1,540.56",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
FOUR SEASONS HC                                                     NHO38,"1,713.20",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
FOUR SEASONS HC HIGHGROU                                            NHF38,"2,104.44",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
FOUR SEASONS H'CARE                                                 NHC113,"1,818.56",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
FRANCES TAYLOR FOUND-                                               NHT48,"1,475.16",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
FRANCES TAYLOR FOUNDATIO                                            NHS31,"1,367.32",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
FRANCES TAYLOR FOUNDATIO                                            NHS31,"1,237.32",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
FRANCES TAYLOR FOUNDATIO                                            NHS31,"3,254.64",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
FRANCES TAYLOR FOUNDATIO                                            NHS31,"1,679.32",MH015,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
