SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period September 2017,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure 
Middle Distance,530.00,30/08/2017,HA01,R2927,Communities,The Atkinson Advertising & Marketing
Midplant Ltd,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,674.08",22/09/2017,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
Midplant Ltd,"1,674.08",22/09/2017,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"6,696.32",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,674.08",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,674.08",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,674.08",22/09/2017,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Midplant Ltd,"1,674.08",22/09/2017,AG05,R4041,Adult Social Care,Social Support - Substance Misuse Support Private Residential Care Rest Homes
Midplant Ltd,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,434.93",22/09/2017,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Midplant Ltd,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midstream(Westlancs)Ltd,"5,802.40",22/09/2017,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Millbrook House,"33,939.57",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,568.40",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,568.40",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,568.40",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,568.40",22/09/2017,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Millbrook House,"2,568.40",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,568.40",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,568.40",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,935.31",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,568.40",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,568.40",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,568.40",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,568.40",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,568.40",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"3,027.04",22/09/2017,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Millbrook House,"2,568.40",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,568.40",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,568.40",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,568.40",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,568.40",22/09/2017,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Millbrook House,"2,568.40",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,568.40",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"6,696.19",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,568.40",22/09/2017,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Millbrook House,"-1,100.74",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Modern Hygiene 1992 Ltd,650.00,30/08/2017,SL20,R1001,Communities,Southport Golf Course Repair & Mtce Of Land & Buildings
Moisters Of Southport,688.50,06/09/2017,SL80,R2436,Regulation and Compliance,Coroners Fees - Funeral Directors
Moisters Of Southport,"1,093.50",06/09/2017,SL80,R2436,Regulation and Compliance,Coroners Fees - Funeral Directors
Morgan Training Services Ltd,"2,750.00",30/08/2017,SL31,R1001,Locality Services - Commissioned,Coastal Rangers Repair & Mtce Of Land & Buildings
Mountbatton Care Services,"2,067.50",01/09/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,864.80,01/09/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"1,320.45",01/09/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"2,282.50",01/09/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,592.20,01/09/2017,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Mountbatton Care Services,"2,160.30",01/09/2017,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Mountbatton Care Services,"2,639.70",01/09/2017,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Mountbatton Care Services,"2,597.80",01/08/2017,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Mountbatton Care Services,"1,729.60",01/09/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"2,417.10",01/09/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,828.75,01/09/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"3,620.50",01/09/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,958.80,01/09/2017,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Mountbatton Care Services,"2,368.80",01/09/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"1,397.50",01/09/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"2,639.70",01/09/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"1,184.80",01/09/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"2,910.60",01/09/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,592.20,01/09/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,727.65,01/09/2017,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Mountbatton Care Services,"2,368.80",01/09/2017,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Mountbatton Care Services,520.00,01/09/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,968.20,01/09/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,727.65,01/09/2017,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Mountbatton Care Services,"2,368.80",01/09/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"2,368.80",01/09/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"1,173.20",01/09/2017,AP05,R4059,Adult Social Care,Physical Support - Adults 18-64 Re-Enablement
Mountbatton Care Services,592.20,01/09/2017,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Mountbatton Care Services,"2,350.00",01/09/2017,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Mountbatton Care Services,"1,579.20",01/08/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"1,204.30",01/07/2017,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Mountbatton Care Services,"1,316.00",01/08/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"2,256.00",01/08/2017,AP05,R4059,Adult Social Care,Physical Support - Adults 18-64 Re-Enablement
Mountbatton Care Services,"1,504.00",01/08/2017,AP05,R4059,Adult Social Care,Physical Support - Adults 18-64 Re-Enablement
Mountbatton Care Services,582.80,01/08/2017,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Mountbatton Care Services,"1,165.60",01/08/2017,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Mountbatton Care Services,"2,015.00",01/08/2017,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Mr Tc Kirby  - Rialto Ca,"29,001.44",22/09/2017,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
Msb Solicitors,982.69,14/09/2017,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Museum Exhibition Services UK Ltd,"2,060.00",18/09/2017,HA08,R2030,Communities,Exhibitions Equipment Furniture & Materials
My3 Ltd,"18,524.26",31/07/2017,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements Independent Placements
My3 Ltd,"44,130.67",01/08/2017,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements Independent Placements
My3 Ltd,"42,707.10",01/09/2017,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements Independent Placements
Nagels Multigraphic Ltd,"1,105.00",05/09/2017,BC05,R2225,Regulation and Compliance,"Highway Safety - Parking Printing, Stationery & General Office Expenses"
Nagels Multigraphic Ltd,-845.00,25/09/2017,BC05,R2225,Regulation and Compliance,"Highway Safety - Parking Printing, Stationery & General Office Expenses"
Napier Electrical Services Ltd,"3,590.00",31/07/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Napier Electrical Services Ltd,"4,275.00",31/07/2017,CAP1,C1000,Capital,Capital Capital Expenditure
National Fostering Agency,"3,233.30",31/07/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
National Fostering Agency,769.36,31/07/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
National Fostering Agency,"3,218.42",31/07/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
National Fostering Agency,"2,981.27",31/07/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
National Fostering Agency,"3,107.44",31/07/2017,YS74,R4217,Children's Social Care,CWD - Fostering Placements Independent Placements
National Fostering Agency,"3,233.30",31/05/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
National Fostering Agency,"2,596.59",30/06/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
National Fostering Agency,"2,981.27",31/05/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
National Fostering Agency,"3,218.42",31/05/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
National Fostering Agency,"2,981.27",31/05/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
National Fostering Agency,"3,114.60",30/06/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
National Fostering Agency,"2,981.27",31/05/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
National Fostering Agency,"2,885.10",30/06/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
National Fostering Agency,"3,129.00",30/06/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
National Fostering Agency,"2,885.10",30/06/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
National Fostering Agency,"3,007.20",30/06/2017,YS74,R4217,Children's Social Care,CWD - Fostering Placements Independent Placements
National Fostering Agency,"3,107.44",31/05/2017,YS74,R4217,Children's Social Care,CWD - Fostering Placements Independent Placements
National Fostering Agency,"3,107.44",31/08/2017,YS74,R4217,Children's Social Care,CWD - Fostering Placements Independent Placements
National Fostering Agency,"3,218.42",31/08/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
National Fostering Agency,"3,233.30",31/08/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
National Fostering Agency,"2,981.27",31/08/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Natural Breaks Ltd,"11,932.76",22/09/2017,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Nazareth House Rh,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,895.88",22/09/2017,AN10,R4046,Adult Social Care,Mental Health Support - Older People 65+ Property Case - Residential Rest Homes
Nazareth House Rh,"-1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,600.00,22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,674.08",22/09/2017,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Nazareth House Rh,"1,674.08",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,674.08",22/09/2017,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,494.71",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,682.44",22/09/2017,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,674.08",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,597.89,22/09/2017,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Nazareth House Rh,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,674.08",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Neopost,"5,000.00",19/09/2017,AB25,R2661,Adult Social Care,Central Services Franking
Neopost Credifon,"2,000.00",31/08/2017,BC05,R2661,Regulation and Compliance,Highway Safety - Parking Franking
Neopost Ltd,"2,100.00",14/09/2017,YM15,R2661,Schools and Families,Administration - Education Franking
Netherton Feelgood Factory,996.00,12/09/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Netherton Park Community Association,"6,250.00",01/09/2017,YE62,R4171,Communities,Integrated Youth Commissioning Voluntary & Faith Sector
Netherton Park Community Association,"6,250.00",01/09/2017,YE62,R4171,Communities,Integrated Youth Commissioning Voluntary & Faith Sector
New Mind Internet Consultancy Ltd,"8,143.00",31/07/2017,BT11,R2927,Inward Investment and Employment,Marketing Advertising & Marketing
New Mind Internet Consultancy Ltd,"6,644.80",06/09/2017,BT11,R2927,Inward Investment and Employment,Marketing Advertising & Marketing
New Start,"1,813.00",24/07/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
New Start,"6,569.00",24/07/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
New Start,"1,173.00",31/07/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Newco Southport,"2,568.40",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Newco Southport,"2,568.40",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Newco Southport,"2,568.40",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Newco Southport,"4,560.00",22/09/2017,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Newco Southport,"4,735.72",22/09/2017,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Newco Southport,"2,900.00",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Newco Southport,"2,400.00",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Newco Southport,"3,745.44",22/09/2017,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Newco Southport,"2,800.00",22/09/2017,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Newco Southport,"2,227.20",22/09/2017,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Newco Southport,"2,980.00",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Newco Southport,"2,282.60",22/09/2017,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Nursing Ho
Newco Southport,"2,568.40",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Newey & Eyre Ltd,663.65,19/09/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Newgate Lodge (EMI) Ltd,"2,192.00",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Newlyn Healthcare Ltd,"1,970.00",07/09/2017,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Newlyn Plc,600.96,16/09/2017,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Newlyn Plc,"1,275.38",29/04/2017,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Newlyn Plc,563.38,29/04/2017,GF27,R2423,Corporate Resources,Non Domestic Rates (NNDR) Fees - Bailiffs VAT In
Newlyn Plc,680.17,02/09/2017,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Newlyn Plc,702.81,09/09/2017,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Newlyn Plc,788.08,26/08/2017,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Newlyn Plc,"1,356.88",05/08/2017,GF25,R2423,Corporate Resources,Finance - Council Tax Overheads Fees - Bailiffs VAT In
Newlyn Plc,534.51,12/08/2017,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Newsquest Media Group,550.00,06/09/2017,BT22,R2927,Inward Investment and Employment,Southport Airshow Advertising & Marketing
Nhs South Sefton Ccg,"1,117.62",09/09/2017,PH24,R4350,Health and Wellbeing,Sexual Health South Sefton CCG
Nhs South Sefton Ccg,"34,920.00",09/09/2017,PH25,R4350,Health and Wellbeing,NHS Healthchecks South Sefton CCG
Nhs Southport & Formby Ccg,"33,370.00",09/09/2017,PH25,R4349,Health and Wellbeing,NHS Healthchecks Southport & Formby CCG
Nhs Southport & Formby Ccg,"4,383.90",14/09/2017,PH24,R4349,Health and Wellbeing,Sexual Health Southport & Formby CCG
Nhs Supply Chain,665.75,24/08/2017,YE15,R4344,Schools and Families,Vitamins Project Pay-External Providers
North West Borough Healthcare,"463,392.00",22/08/2017,PH08,R4341,Health and Wellbeing,Children's 0-19 Payments To NHS- General
North West Borough Healthcare,"463,392.00",15/09/2017,PH08,R4341,Health and Wellbeing,Children's 0-19 Payments To NHS- General
North West Community Care Ltd,"14,259.11",22/09/2017,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
North West Community Care Ltd,"3,496.52",22/09/2017,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
North West Community Care Ltd,"3,379.40",22/09/2017,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
North West Community Services,"12,900.00",08/09/2017,AL10,R4051,Adult Social Care,Learning Disability Support - Older People 65+ Home Care.
North West Community Services,"1,548.00",08/09/2017,AL10,R4051,Adult Social Care,Learning Disability Support - Older People 65+ Home Care.
North West Marquee Hire,720.00,14/09/2017,SL04,R2021,Communities,Kings Gardens - HLF Equipment - Purchase
North West Marquee Hire,"3,260.00",19/08/2017,BT22,R2498,Inward Investment and Employment,Southport Airshow Major Events
North West Property Custodians,"3,855.00",01/09/2017,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
North West Timber Treatments Ltd,600.40,14/08/2017,SL31,R1001,Locality Services - Commissioned,Coastal Rangers Repair & Mtce Of Land & Buildings
North West Timber Treatments Ltd,836.00,12/06/2017,SL01,R1001,Communities,Parks & Open Spaces Repair & Mtce Of Land & Buildings
Northern Community Pathways Ltd,"2,250.00",18/07/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Northern Community Pathways Ltd,"3,750.00",30/06/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Northern Counties,"1,674.08",22/09/2017,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Northern Counties,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Northern Counties,"1,381.84",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Northern Counties,"1,895.88",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Northern Counties,"1,895.88",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Northgate Public Services UK Ltd,"2,300.60",01/09/2017,BC05,R2225,Regulation and Compliance,"Highway Safety - Parking Printing, Stationery & General Office Expenses"
Northway Trading & Export Limited,730.00,21/08/2017,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
NSL Ltd,922.30,31/08/2017,BC03,R2451,Regulation and Compliance,T+A-Floral Hall Fees & Services - Other
NSL Ltd,"1,307.79",31/08/2017,BC05,R2451,Regulation and Compliance,Highway Safety - Parking Fees & Services - Other
NSL Ltd,"2,011.39",31/08/2017,BC09,R3301,Regulation and Compliance,DECRIM (CPE) - North Hired Transport General
NSL Ltd,"18,690.30",31/08/2017,BC09,R2451,Regulation and Compliance,DECRIM (CPE) - North Fees & Services - Other
NSL Ltd,"9,412.87",31/08/2017,BC10,R2451,Regulation and Compliance,DECRIM (CPE) - South Fees & Services - Other
NSL Ltd,993.84,08/09/2017,BC05,R2024,Regulation and Compliance,Highway Safety - Parking Equipment - Repair & Maintenance
NSL Ltd,"4,916.29",31/08/2017,BC16,R2451,Regulation and Compliance,Car Parks-Other Fees & Services - Other
NSL Ltd,615.84,31/08/2017,BC16,R2451,Regulation and Compliance,Car Parks-Other Fees & Services - Other
NSL Ltd,"4,302.76",31/08/2017,BC18,R2451,Regulation and Compliance,Park & Ride (Excl Kew) Fees & Services - Other
NSL Ltd,"1,157.74",31/08/2017,BC05,R3301,Regulation and Compliance,Highway Safety - Parking Hired Transport General
NSL Ltd,774.52,31/08/2017,BC10,R3301,Regulation and Compliance,DECRIM (CPE) - South Hired Transport General
